ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
59908,0,0,GDXJ1D,,GDXJ1D,ONE,"Market Vectors Junior Gold Miners",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59909,0,0,ILF1D,,ILF1D,ONE,"iShares S&P Latin America 40 Index Fund",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59910,0,0,IYR1D,,IYR1D,ONE,"iShares DJ U.S. Real Estate",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59911,0,0,KBE1D,,KBE1D,ONE,"SPDR KBW Bank ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59912,0,0,KRE1D,,KRE1D,ONE,"SPDR KBW Regional BankingSM ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59913,0,0,MOO1D,,MOO1D,ONE,"Market Vectors Global Agribusiness ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59914,0,0,PFF1D,,PFF1D,ONE,"iShares S&P Pref Stock Indx Fnd",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59915,0,0,SDY1D,,SDY1D,ONE,"SPDR S&P Dividend ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59916,0,0,SLV1D,,SLV1D,ONE,"iShares Silver Trust",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,28,
59917,0,0,SMH1D,,SMH1D,ONE,"Market Vectors Semiconductor ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59918,0,0,UNG1D,,UNG1D,ONE,"United States Natural Gas Fund LP",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59919,0,0,XHB1D,,XHB1D,ONE,"SPDR Homebuilders ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59920,0,0,XLB1D,,XLB1D,ONE,"Materials Select Sector SPDR",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,23,
59921,0,0,XLF1D,,XLF1D,ONE,"Financial Select Sector SPDR",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,46,
59922,0,0,XLI1D,,XLI1D,ONE,"INDUSTRIAL SELECT SECT SPDR",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,11,
59923,0,0,XLK1D,,XLK1D,ONE,"TECHNOLOGY SELECT SECT SPDR",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,31,
59924,0,0,XLP1D,,XLP1D,ONE,"CONSUMER STAPLES SPDR",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,39,
59925,0,0,XLU1D,,XLU1D,ONE,"Utilities Select Sector SPDR",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59926,0,0,XLV1D,,XLV1D,ONE,"Health Care Select Sector SPDR",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,20,
59927,0,0,XLY1D,,XLY1D,ONE,"Consumer Discretionary Select Sector SPDR",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,11,
59928,0,0,XME1D,,XME1D,ONE,"SPDR METALS & MINING ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59929,0,0,XOP1D,,XOP1D,ONE,"SPDR S&P OIL & GAS EXPLORATION",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
