ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
113306,^NLIN,"AEX Industrials Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLIN
113307,^NLOG,"AEX Oil & Gas Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLOG
113308,^NLSCS,"AEX Software & Computer Services Financi",FINDEX,0,2013-03-05,2016-05-18,2,,,Foreign Stock Indices,^NLSCS
113309,^NLTEC,"AEX Technology Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLTEC
113310,^NLTEL,"AEX Telecommunications Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLTEL
113312,^OBXP,"OBX Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OBXP
113313,^OBXW,"OBX Volume-Weighted Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OBXW
113314,^OMXAFGX,"OMX Affarsvarldens Generalindex",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXAFGX
113315,^OMXCBGI,"OMX Copenhagen Benchmark_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXCBGI
113316,^OMXCBPI,"OMX Copenhagen Benchmark_PI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXCBPI
113317,^OMXCCAPGI,"OMX Copenhagen Cap_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXCCAPGI
113318,^OMXCCAPPI,"OMX Copenhagen Cap_PI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXCCAPPI
113319,^OMXCGI,"OMX Copenhagen_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXCGI
113320,^OMXCPI,"OMX Copenhagen_PI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXCPI
113321,^OMXH25,"OMX Helsinki 25 Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXH25
113322,^OMXHBCAPGI,"OMX Hel Bm Cap G",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXHBCAPGI
113323,^OMXHBCAPPI,"OMX Hel Bm Cap P",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXHBCAPPI
113324,^OMXHBGI,"OMX Hel Bm Gi 4",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXHBGI
113325,^OMXHBPI,"OMX Hel Bm Pi 5",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXHBPI
113326,^OMXHCAPGI,"OMX Helsinki Cap_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXHCAPGI
113327,^OMXHCAPPI,"OMX Helsinki Cap_PI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXHCAPPI
113328,^OMXHGI,"OMX Helsinki_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXHGI
113329,^OMXIGI,"OMX Iceland All-Share GI Equity Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXIGI
113330,^OMXIPI,"OMX Iceland All-Share PI Equity Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXIPI
113331,^OMXSBCAPGI,"OMX Stockholm Benchmark Cap_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXSBCAPGI
113332,^OMXSBCAPPI,"OMX Stockholm Benchmark Cap_PI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXSBCAPPI
113333,^OMXSBGI,"OMX Stockholm Benchmark_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXSBGI
113334,^OMXSBPI,"OMX Stockholm Benchmark_PI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXSBPI
113335,^OMXSPI,"OMX Stockholm_PI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OMXSPI
113336,^OSE10GI,"OSL Energy Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE10GI
113337,^OSE15GI,"OSE15 Materials Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE15GI
113338,^OSE20GI,"OSE 20 Industrials Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE20GI
113339,^OSE25GI,"OSE Consumer Discretionary Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE25GI
113340,^OSE30GI,"OSE 30 Consumer Staples Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE30GI
113341,^OSE35GI,"OSE 35 Health Care Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE35GI
113342,^OSE4030GI,"OSE 4030 Insurance Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE4030GI
113343,^OSE40GI,"OSE 40 Financials Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE40GI
113344,^OSE45GI,"OSE 45 Information Technology Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE45GI
113345,^OSE50GI,"OSE 50 Telecommunications Services Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE50GI
113346,^OSE55GI,"OSE 55 Utilities Index",FINDEX,0,2013-03-05,2020-11-26,2,,,Foreign Stock Indices,^OSE55GI
113347,^OSEAX,"Oslo SE All-share Index",FINDEX,1,2007-12-10,2024-05-08,2,,,Foreign Stock Indices,^OSEAX
113348,^OSEBX,"Oslo Exchange Benchmark Index_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OSEBX
113349,^OSESX,"Oslo Exchange Small Cap Index_GI",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^OSESX
113350,^PAX,"CAC AllShare Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^PAX
113352,^PTL,"Polish Traded Index in PLN Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^PTL
113353,^QSI,"Qatar Exchange General Index",FINDEX,1,1998-08-10,2024-05-09,2,,,Foreign Stock Indices,^QSI
113354,^ROTXEUR,"Romanian Traded Index in EUR Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^ROTXEUR
113355,@ROTXUSD,"Romanian Traded Index in USD Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,@ROTXUSD
113357,@RTX,"Russian Traded Index in USD Index",FINDEX,0,2013-03-05,2022-03-21,2,,,Foreign Stock Indices,@RTX
113358,@RXUSD,"RDX Extended in USD Index",FINDEX,0,2013-03-05,2022-03-21,2,,,Foreign Stock Indices,@RXUSD
113359,^SAAL,"UBS 100 Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SAAL
113360,^SAAV,"UBS 100 Performance Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SAAV
113361,^SBCC,"SPI Large Company Cum Dividend Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SBCC
113362,^SBCX,"SPI Large Company Ex Dividend Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SBCX
113363,^SCXR,"STOXX Europe Small 200 EUR Net Return In",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SCXR
113364,^SDAXI,"SDAX Share Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SDAXI
113365,^SDAXIP,"SDAX Share Kursindex",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SDAXIP
113366,^SDGT,"SBI96 DGOV Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SDGT
113367,^SET100,"SET 100 Index 7",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SET100
113368,^SETA,"SET Agribusiness Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETA
113369,^SETAU,"SET Automotive Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETAU
113370,^SETB,"SET Banking Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETB
113371,^SETC,"SET Commerce Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETC
113372,^SETCO,"SET Construction Materials Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETCO
113373,^SETEC,"SET Electrical Components Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETEC
113374,^SETEN,"SET Energy and Utility Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETEN
113375,^SETF,"SET Finance Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETF
113376,^SETFA,"SET Fashion Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETFA
113377,^SETFB,"SET Food & Beverages Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETFB
113378,^SETHC,"SET Health Care Services Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETHC
113379,^SETIN,"SET Insurance Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETIN
113380,^SETMN,"SET Mining Index",FINDEX,0,2013-03-05,2020-06-30,2,,,Foreign Stock Indices,^SETMN
113381,^SETMP,"SET Media & Publishing Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETMP
113382,^SETPA,"SET Paper & Printing Materials Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETPA
113383,^SETPF,"SET Professional Services Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETPF
113384,^SETPK,"SET Packaging Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETPK
113385,^SETPR,"SET Property Development Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETPR
113386,^SETPS,"SET Personal Prod & Pharmaceutical Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETPS
113387,^SETPT,"SET Petrochemicals & Chemicals Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETPT
113388,^SETTO,"SET Tour & Leisure Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETTO
113389,^SETTP,"SET Transportation & Logistics Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SETTP
113390,^SMBC,"SPI Medium Large Company Cum Dividend In",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SMBC
113391,^SMBX,"SPI Large Company Ex Dividend Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SMBX
113392,^SMII,"SPI Medium Company Cum Dividend Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SMII
113393,^SMIX,"SPI Medium Company Ex Dividend Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SMIX
113394,^SNSPI,"SWX Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SNSPI
113395,^SNSPIX,"SWX Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SNSPIX
113400,^SPIX,"SPI General Ex Dividend Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SPIX
113413,^SSCC,"SPI Small Company Cum Dividend Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SSCC
113414,^SSHI,"SPI Swiss Performance Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SSHI
113415,^SSIX,"SPI Small Company Ex Dividend Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SSIX
113416,^SSMC,"SPI Small Medium Company Cum Dividend In",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SSMC
113417,^SSMX,"SPI Small Medium Company Ex Dividend Ind",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^SSMX
113418,^ST1X,"Oslo 3-month T-bill Total Return Index",FINDEX,0,2013-03-05,2021-01-29,2,,,Foreign Stock Indices,^ST1X
113419,@STOXX50DR,"STOXX Europe 50 USD Net Return Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,@STOXX50DR
113420,@STOXX50EDR,"EURO STOXX 50 USD Net Return Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,@STOXX50EDR
113421,^STOXX50ER,"EURO STOXX 50 EUR Net Return Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^STOXX50ER
113422,^STOXX50R,"STOXX Europe 50 EUR Net Return Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^STOXX50R
113423,@STOXXDR,"STOXX Europe 600 USD Net Return Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,@STOXXDR
113424,@STOXXED,"Euro Stoxx Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,@STOXXED
113425,@STOXXEDR,"Euro Stoxx Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,@STOXXEDR
113426,^STOXXER,"Euro Stoxx Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^STOXXER
113427,^SX3P,"STOXX Europe 600 Food & Beverage EUR Pri",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX3P
113428,^SX3R,"STOXX Europe 600 Food & Beverage EUR Net",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX3R
113429,^SX4P,"STOXX Europe 600 Chemicals EUR Price Ind",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX4P
113430,^SX4R,"STOXX Europe 600 Chemicals EUR Net Retur",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX4R
113431,^SX6P,"STOXX Europe 600 Utilities EUR Price Ind",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX6P
113432,^SX6R,"STOXX Europe 600 Utilities EUR Net Retur",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX6R
113433,^SX7P,"STOXX Europe 600 Banks EUR Price Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX7P
113434,^SX7R,"STOXX Europe 600 Banks EUR Net Return In",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX7R
113435,^SX8P,"STOXX Europe 600 Technology EUR Price In",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX8P
113436,^SX8R,"STOXX Europe 600 Technology EUR Net Retu",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SX8R
113437,^SXAP,"STOXX Europe 600 Automobiles & Parts EUR",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXAP
113438,^SXAR,"STOXX Europe 600 Automobiles & Parts EUR",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXAR
113439,^SXDP,"STOXX Europe 600 Health Care EUR Price I",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXDP
113440,^SXDR,"STOXX Europe 600 Health Care EUR Net Ret",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXDR
113441,^SXEP,"STOXX Europe 600 Oil & Gas EUR Price Ind",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXEP
113442,^SXER,"STOXX Europe 600 Oil & Gas EUR Net Retur",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXER
113443,^SXFP,"STOXX Europe 600 Financial Services EUR",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXFP
113444,^SXFR,"STOXX Europe 600 Financial Services EUR",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXFR
113445,^SXIP,"STOXX Europe 600 Insurance EUR Price Ind",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXIP
113446,^SXIR,"STOXX Europe 600 Insurance EUR Net Retur",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXIR
113447,^SXKP,"STOXX Europe 600 Telecommunications EUR",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXKP
113448,^SXKR,"STOXX Europe 600 Telecommunications EUR",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXKR
113449,^SXMP,"STOXX Europe 600 Media EUR Price Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXMP
113450,^SXMR,"STOXX Europe 600 Media EUR Net Return In",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXMR
113451,^SXNP,"STOXX Europe 600 Industrial Goods & Serv",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXNP
113452,^SXNR,"STOXX Europe 600 Industrial Goods & Serv",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXNR
113453,^SXOP,"STOXX Europe 600 Construction & Material",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXOP
113454,^SXOR,"STOXX Europe 600 Construction & Material",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXOR
113455,^SXPP,"STOXX Europe 600 Basic Resources EUR Pri",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXPP
113456,^SXPR,"STOXX Europe 600 Basic Resources EUR Net",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SXPR
113462,^SZS100,"SZSE 100 Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SZS100
113463,^SZSA,"Shenzhen SE A Share Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SZSA
113464,^SZSB,"Shenzhen SE B Share Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^SZSB
113468,^TA35,"Tel Aviv 35 Index",FINDEX,1,1992-10-08,2024-05-09,2,,,Foreign Stock Indices,^TA35
113469,^TA90,"TA-90 Index",FINDEX,1,2001-02-13,2024-05-09,2,,,Foreign Stock Indices,^TA90
113470,^TCII,"Taiwan SE Cement/Glass Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^TCII
113471,^TECALL,"XETRA Technology All PF Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^TECALL
113472,^TEII,"Taiwan SE Electrical Index",FINDEX,1,2002-01-02,2024-05-09,2,,,Foreign Stock Indices,^TEII
113473,^TELBANK5,"Tel Aviv Bank Index",FINDEX,1,2000-07-05,2024-05-09,2,,,Foreign Stock Indices,^TELBANK5
113474,^TELFIN,"Tel Aviv Financial Index",FINDEX,1,2005-03-09,2024-05-09,2,,,Foreign Stock Indices,^TELFIN
113475,^TELREAL,"Real Estate 15 Index",FINDEX,0,2005-03-09,2017-02-09,2,,,Foreign Stock Indices,^TELREAL
113476,^TFII,"Taiwan SE Food Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^TFII
113477,^TFNI,"Taiwan SE Banking & Insurance Index",FINDEX,1,2002-01-02,2024-05-09,2,,,Foreign Stock Indices,^TFNI
113480,^TIWI,"Taiwan SE Non-Finance Index",FINDEX,1,2002-01-02,2024-05-09,2,,,Foreign Stock Indices,^TIWI
113481,^TOPX1000,"Topix 1000 Market Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TOPX1000
113482,^TOPX500,"Topix 500 Market Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TOPX500
113483,^TOPXC,"Topix Core 30 Market Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TOPXC
113484,^TOPXDV,"Tokyo SE Stock Price (Dividend included)",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^TOPXDV
113485,^TOPXL,"Topix Large 70 Market Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TOPXL
113486,^TOPXM,"Topix Mid 400 Market Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TOPXM
113487,^TOPXS,"Topix Small Market Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TOPXS
113488,^TPAI,"Taiwan SE Pulp & Paper Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^TPAI
113489,^TPLI,"Taiwan SE Plastic Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^TPLI
113490,^TREIT,"Topix REIT Market Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TREIT
113493,^TSI2,"Tokyo SE Second Section Index",FINDEX,0,2013-03-06,2022-04-28,2,,,Foreign Stock Indices,^TSI2
113494,^TSIL,"Tokyo SE Large Stock Price Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TSIL
113495,^TSIM,"Tokyo SE Medium Stock Price Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TSIM
113496,^TSIS,"Tokyo SE Small Stock Price Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^TSIS
113497,^TWOII,"Taiwan OTC Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^TWOII
113501,^WBKI,"Wiener Boerse Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^WBKI
113502,^WIG20,"Warsaw SE WIG-20 Single Market Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^WIG20
113506,^XU050,"ISE National-050 Index",FINDEX,1,2000-01-04,2024-05-09,1,,,Foreign Stock Indices,^XU050
113507,^XUHIZ,"Istanbul SE Services Index",FINDEX,1,1997-01-02,2024-05-09,1,,,Foreign Stock Indices,^XUHIZ
113509,^XUTEK,"Istanbul Stock Exchange Technical Index",FINDEX,1,2000-07-03,2024-05-09,1,,,Foreign Stock Indices,^XUTEK
113510,^XUTUM,"Istanbul SE National All Index",FINDEX,1,1997-06-30,2024-05-09,1,,,Foreign Stock Indices,^XUTUM
113511,^XYORT,"Istanbul SE Investment Trust Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^XYORT
113512,^SXQP,"STOXX Eur 600 Pers & Household Goods EUR",FINDEX,1,2013-03-28,2024-05-09,2,,,Foreign Stock Indices,^SXQP
113513,^SXRP,"STOXX Europe 600 Retail EUR Price Index",FINDEX,1,2013-03-28,2024-05-09,2,,,Foreign Stock Indices,^SXRP
113514,^SXTP,"STOXX Europe 600 Travel & Leisure EUR Pr",FINDEX,1,2013-03-28,2024-05-09,2,,,Foreign Stock Indices,^SXTP
113534,^IFNM,"Madrid SE Finance Index",FINDEX,1,2002-01-02,2024-05-09,2,,,Foreign Stock Indices,^IFNM
114004,^KINANM,"KLSE Financials",FINDEX,0,2012-12-13,2017-01-13,2,,,Foreign Stock Indices,^KINANM
114005,^KLIN,"KLSE Industrials",FINDEX,0,2012-12-13,2018-09-21,2,,,Foreign Stock Indices,^KLIN
114006,^KLIP,"KLSE Industrial Products",FINDEX,1,2000-10-16,2024-05-09,2,,,Foreign Stock Indices,^KLIP
114007,^KLPL,"KLSE Plantations",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KLPL
114008,^KLTS,"KLSE Trade and Services",FINDEX,0,2012-12-13,2018-09-21,2,,,Foreign Stock Indices,^KLTS
114009,^KS19,"KSE Foods and Beverages",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS19
114010,^KS27,"KSE Paper Products",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS27
114011,^KS29,"KSE Chemicals",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS29
114012,^KS33,"KSE Non-metallic Minerals",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS33
114013,^KS34,"KSE Basic Metals",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS34
114014,^KS49,"KSE Financial Institutions",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS49
114015,^KS53,"KSE Securities",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS53
114016,^LMDIV,"Lima Miscellaneous",FINDEX,0,2012-12-13,2015-04-30,2,,,Foreign Stock Indices,^LMDIV
114017,^LMELE,"Lima Electric Utilities/Public Services",FINDEX,0,2012-12-13,2015-04-30,2,,,Foreign Stock Indices,^LMELE
114018,^LMIND,"Lima Industrials",FINDEX,0,2012-12-13,2015-04-30,2,,,Foreign Stock Indices,^LMIND
114019,^LMSER,"Lima Services",FINDEX,0,2012-12-13,2015-04-30,2,,,Foreign Stock Indices,^LMSER
114020,^LMTEL,"Lima Telecommunications",FINDEX,0,2012-12-13,2015-04-30,2,,,Foreign Stock Indices,^LMTEL
114021,^KS32,"KSE Medicine Drugs",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^KS32
114022,^FTAW,"FTA World Price $",FINDEX,0,2012-12-13,2018-05-16,2,,,Foreign Stock Indices,^FTAW
114023,^CDAX,"CDAX Composite Return (New)",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^CDAX
114024,^CYMNPRL,"Cyprus CSE Index (Main/Parallel)",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^CYMNPRL
114025,^FTIA,"FTA Govt Sec Index Linked (all)",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^FTIA
114026,^IVBX,"Sao Paulo IVBX-50 (after 10)",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^IVBX
114027,^KFMX,"Copenhagen Midcap Index (KFMX)",FINDEX,0,2012-12-13,2013-05-08,2,,,,^KFMX
114028,^STOXXD,"Stoxx Dollar Price (EUSXXL)",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^STOXXD
114029,^STOXXE,"Eurostoxx Price (EUSXXE)",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^STOXXE
114030,^STOXXR,"Stoxx Return (EUSXXR)",FINDEX,1,2012-12-13,2024-05-09,2,,,Foreign Stock Indices,^STOXXR
114031,^ATOI,"ASX 100 Index",FINDEX,1,2012-12-14,2024-05-09,2,,,Foreign Stock Indices,^ATOI
