﻿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
38943,CVW,"CVW CleanTech Inc",TSXV,1,2003-10-09,2024-03-28,2,,,TSX Venture Exchange,CVW
38969,VVI,"VALENCIA VENTURES INC",TSXV,0,2003-10-09,2012-02-08,2,,,TSX Venture Exchange,VVI
38970,WDG,"WESDOME GOLD MINES INC",TSXV,0,2003-10-09,2003-12-02,2,,,TSX Venture Exchange,WDG
38973,WRL,"WINSTAR RESOURCES Ltd",TSXV,0,2003-10-09,2005-10-24,2,,,TSX Venture Exchange,WRL
38978,SRI,"Sparton Resources Inc",TSXV,1,2003-10-09,2024-03-28,2,,,TSX Venture Exchange,SRI
38986,AFX,"ALTERNATIVE FUEL SYS (2004)INC",TSXV,0,2004-08-09,2011-06-06,2,,,TSX Venture Exchange,AFX
38988,WPR,"White Pine Resources",TSXV,0,2004-08-09,2016-03-02,2,,,TSX Venture Exchange,WPR
38990,MTP,"MOTAPA DIAMONDS INC",TSXV,0,2004-08-19,2009-07-03,2,,,TSX Venture Exchange,MTP
38991,TRY,"TRIOIL LTD",TSXV,0,2004-08-19,2005-11-11,2,,,TSX Venture Exchange,TRY
38992,BTW,"BLUE TREE WIRELESS DATA INC",TSXV,0,2004-08-27,2007-11-12,2,,,TSX Venture Exchange,BTW
38993,CPE,"CAPITAL PRO-EGAUX INC",TSXV,0,2004-08-27,2006-11-29,2,,,TSX Venture Exchange,CPE
38995,KBY,"Kona Bay Technol",TSXV,0,2004-09-08,2020-04-07,2,,,TSX Venture Exchange,KBY
55575,POKV,"PATRIOTS BK FREDERICKSBURG VA",TSXV,0,2003-11-05,2004-01-23,2,,,TSX Venture Exchange,POKV
65000,ATC,"ATAC Resources Ltd",TSXV,0,2004-05-18,2023-07-10,2,,,TSX Venture Exchange,ATC
65001,ECU,"ECU SILVER MINI",TSXV,0,2004-05-18,2006-02-21,2,,,TSX Venture Exchange,ECU
65003,PXL,"PREDATOR EXPLR",TSXV,0,2004-05-18,2005-02-21,2,,,TSX Venture Exchange,PXL
65004,SNM,"Sonomed Inc",TSXV,0,2004-05-18,2007-11-30,2,,,TSX Venture Exchange,SNM
65005,DPH,"Duncan Park Holdings Corp",TSXV,0,2004-05-18,2019-05-10,2,,,TSX Venture Exchange,DPH
65006,CFF,"CAMFLO INTL",TSXV,0,2004-05-18,2004-10-01,2,,,TSX Venture Exchange,CFF
65007,ANM,"Antares Minerals",TSXV,0,2004-05-18,2010-12-20,2,,,TSX Venture Exchange,ANM
65009,DVT,"DIVESTCO INC",TSXV,0,2004-05-18,2006-10-03,2,,,TSX Venture Exchange,DVT
65012,DKL,"Decklar Resources Inc",TSXV,1,2004-05-18,2024-03-28,2,,,TSX Venture Exchange,DKL
65013,IBC.H,"Intl Bethlehem Mining Corp",TSXV,1,2004-05-18,2024-03-28,2,,,TSX Venture Exchange,IBC.H
65014,ICL,"Intellectual Cap",TSXV,0,2004-05-18,2014-12-19,2,,,TSX Venture Exchange,ICL
65045,CMN,"CDN IMP BK COMM SER 1 NIK 225",TSXV,0,2004-08-16,2004-12-17,2,,,TSX Venture Exchange,CMN
65287,CYR,"Cirrus Energy",TSXV,0,2005-04-11,2012-01-26,2,,,TSX Venture Exchange,CYR
65289,BTC,"Benton Capital C",TSXV,0,2005-04-14,2014-11-28,2,,,TSX Venture Exchange,BTC
65293,MLN,"Marlin Gold Mini",TSXV,0,2005-04-19,2018-11-13,2,,,TSX Venture Exchange,MLN
65294,VNX,"VERENEX ENERGY INC",TSXV,0,2005-04-19,2006-10-03,2,,,TSX Venture Exchange,VNX
65295,WTN,"WESTERN CANADIAN COAL CORP",TSXV,0,2005-04-19,2006-10-03,2,,,TSX Venture Exchange,WTN
65298,PII,"Chrysalis Capital",TSXV,0,2005-04-28,2009-10-15,2,,,TSX Venture Exchange,PII
65299,MIZ,"Medical Intelligence Tech Inc",TSXV,0,2005-04-28,2011-07-25,2,,,TSX Venture Exchange,MIZ
65301,NSP,"NSP Pharma Corp",TSXV,0,2005-05-02,2006-11-29,2,,,TSX Venture Exchange,NSP
65302,FMT,"Fairmount Energy",TSXV,0,2005-05-03,2009-11-30,2,,,TSX Venture Exchange,FMT
65303,MKI.H,"Medipattern",TSXV,0,2005-05-06,2014-11-28,2,,,TSX Venture Exchange,MKI.H
65304,OSU.H,"Orsu Metals Corp",TSXV,1,2005-05-11,2024-03-28,2,,,TSX Venture Exchange,OSU.H
65305,RUSH,"Carolina Rush Corp",TSXV,1,2005-05-31,2024-03-28,2,,,TSX Venture Exchange,RUSH
65306,OSH,"ORTHOSOFT HOLDINGS INC",TSXV,0,2005-06-02,2007-11-08,2,,,TSX Venture Exchange,OSH
65307,TUE,"Titan Uranium",TSXV,0,2005-06-02,2012-03-01,2,,,TSX Venture Exchange,TUE
65308,PTU,"Purepoint Urnm",TSXV,1,2005-06-03,2024-03-28,2,,,TSX Venture Exchange,PT.UN
65309,LRA,"Lara Exploration Ltd",TSXV,1,2005-06-09,2024-03-28,2,,,TSX Venture Exchange,LRA
65313,CPQ,"CANPLATS RESOURCES CORP",TSXV,0,2004-06-17,2010-02-05,2,,,TSX Venture Exchange,CPQ
65314,BP,"Backstageplay",TSXV,0,2005-06-20,2018-07-10,2,,,TSX Venture Exchange,BP
65315,GPE,"GOLD POINT EXPLORATION LTD",TSXV,0,2005-06-22,2009-09-17,2,,,TSX Venture Exchange,GPE
65316,DOV,"Dovecorp Enterprises",TSXV,0,2005-06-22,2009-03-17,2,,,TSX Venture Exchange,DOV
65323,RIX,"Richards Oil & Gas",TSXV,0,2005-06-29,2011-07-25,2,,,TSX Venture Exchange,RIX
65325,AAO,"Augusta Industr",TSXV,0,2004-10-25,2018-10-03,2,,,TSX Venture Exchange,AAO
65330,PPX,"Ppx Mining Corp",TSXV,1,2005-07-15,2024-03-28,2,,,TSX Venture Exchange,PPX
65333,CNX,"Conporec Inc",TSXV,0,2005-07-22,2009-06-03,2,,,TSX Venture Exchange,CNX
65334,CUU,"Copper Fox Metals Inc",TSXV,1,2005-07-22,2024-03-28,2,,,TSX Venture Exchange,CUU
65336,ARK,"Aranka Resources",TSXV,0,2005-07-27,2009-01-28,2,,,TSX Venture Exchange,ARK
65337,TVC.H,"Three Valley Copper Corp",TSXV,1,2005-08-10,2024-03-28,2,,,TSX Venture Exchange,TVC.H
65340,CYON.,"True Grit Resources Ltd",TSXV,0,2005-08-12,2020-09-23,2,,,TSX Venture Exchange,CYON.
65341,HIP,"Newstrike Resources",TSXV,0,2005-08-12,2019-05-30,2,,,TSX Venture Exchange,HIP
65342,ZMD,"ZoomMed Inc",TSXV,0,2005-08-12,2019-01-11,2,,,TSX Venture Exchange,ZMD
65343,CBI,"Colibri Resources Corporation",TSXV,1,2005-08-12,2024-03-28,2,,,TSX Venture Exchange,CBI
65344,SFX.H,"Sphinx Resources Ltd",TSXV,1,2005-08-23,2024-03-28,2,,,TSX Venture Exchange,SFX.H
65347,ZIP,"Ziplocal Inc",TSXV,0,2005-09-06,2009-10-15,2,,,TSX Venture Exchange,ZIP
65351,IQWS,"QUEBECOR WORLD INC (IQW-SV",TSXV,0,2005-09-20,2006-06-13,2,,,TSX Venture Exchange,IQWS
65353,CIA,"Cornerstone Inds",TSXV,0,2005-09-22,2007-06-22,2,,,TSX Venture Exchange,CIA
65359,KNOH,"CellStop Systems Inc",TSXV,0,2004-09-29,2009-10-15,2,,,TSX Venture Exchange,KNOH
65360,GGM,"Great Gold Mines",TSXV,0,2005-10-06,2006-11-29,2,,,TSX Venture Exchange,GGM
65361,NVK,"NOVIK INC",TSXV,0,2005-10-13,2014-02-19,2,,,TSX Venture Exchange,NVK
65363,MEN.H,"Magnum Energy",TSXV,0,2005-10-13,2015-10-09,2,,,TSX Venture Exchange,MEN.H
65365,OYL,"CGX Energy Inc",TSXV,1,2005-10-21,2024-03-28,2,,,TSX Venture Exchange,OYL
65367,CAP,"COPACABANA CAPITAL LTD",TSXV,0,2005-10-18,2006-10-03,2,,,TSX Venture Exchange,CAP
65368,PTW,"PETROWORTH RESOURCES INC",TSXV,0,2005-10-18,2006-09-19,2,,,TSX Venture Exchange,PTW
65370,AGU,"ARCTIC GLACIER INCOME FUND (AG-UN)",TSXV,0,2005-10-28,2006-10-03,2,,,TSX Venture Exchange,AGU
65373,TAO,"TAG Oil Ltd",TSXV,1,2005-07-18,2024-03-28,2,,,TSX Venture Exchange,TAO
65374,PJO,"PALMAREJO GOLD CORP",TSXV,0,2004-09-17,2007-12-27,2,,,TSX Venture Exchange,PJO
65375,NIB,"Niblack Mining",TSXV,0,2005-11-04,2009-02-18,2,,,TSX Venture Exchange,NIB
65376,CWC,"Cwc Energy Serv",TSXV,0,2005-11-07,2023-11-10,2,,,TSX Venture Exchange,CWC
65377,AEF,"E&E CAPITAL FUNDING",TSXV,0,2005-11-04,2006-01-06,2,,,TSX Venture Exchange,AEF
65378,WHD,"WEST HAWK DEVELOPMENT CORP",TSXV,0,2005-11-10,2009-02-18,2,,,TSX Venture Exchange,WHD
65388,BTEC.H,"RewardStream Solutions Inc",TSXV,0,2005-11-30,2021-09-20,2,,,TSX Venture Exchange,BTEC.H
65389,SMD,"Strategic Metals",TSXV,1,2005-12-01,2024-03-28,2,,,TSX Venture Exchange,SMD
65390,CNP,"Cannon Point Res",TSXV,0,2005-12-06,2015-10-29,2,,,TSX Venture Exchange,CNP
65391,ABT,"ABSOLUTE SOFTWARE CORP",TSXV,0,2005-12-06,2006-10-03,2,,,TSX Venture Exchange,ABT
65399,ICPH,"ICPEI Holdings Inc",TSXV,0,2005-12-08,2023-03-03,2,,,TSX Venture Exchange,ICPH
65402,PXR.H,"Prominex Resourc",TSXV,0,2005-12-12,2016-02-12,2,,,TSX Venture Exchange,PXR.H
65403,CHQ,"Challenger Energy",TSXV,0,2005-12-13,2009-09-24,2,,,TSX Venture Exchange,CHQ
65404,RPL,"Renegade Petrlm",TSXV,0,2005-12-13,2014-04-09,2,,,TSX Venture Exchange,RPL
65405,HVG,"Harvest Gold Corp",TSXV,1,2005-12-13,2024-03-28,2,,,TSX Venture Exchange,HVG
65406,BMM,"Black Mammoth",TSXV,1,2005-12-15,2024-03-28,2,,,TSX Venture Exchange,BMM
65407,SGX,"Sage Gold Inc",TSXV,0,2005-12-15,2018-09-17,2,,,TSX Venture Exchange,SGX
65415,SEM,"ST EUGENE MINING CORP LTD",TSXV,0,2005-12-20,2012-02-01,2,,,TSX Venture Exchange,SEM
65416,SAH,"SAHARA ENERGY LTD",TSXV,0,2005-12-20,2009-10-15,2,,,TSX Venture Exchange,SAH
65417,AUU,"Aura Resources Inc",TSXV,1,2005-12-20,2024-03-28,2,,,TSX Venture Exchange,AUU
65432,AEE,"Anatolia Energy",TSXV,0,2006-01-04,2013-06-28,2,,,TSX Venture Exchange,AEE
65434,FRT,"FORTUNE 1000 GROUP INC Tier1",TSXV,0,2006-01-10,2009-05-25,2,,,TSX Venture Exchange,FRT
65437,FUT,"Futura Loyalty",TSXV,0,2006-01-11,2013-02-01,2,,,TSX Venture Exchange,FUT
65464,NMX,"Neuromedix Inc",TSXV,0,2006-01-30,2007-05-15,2,,,TSX Venture Exchange,NMX
65466,MNX,"Manitex Capital Inc",TSXV,1,2003-12-16,2024-03-28,2,,,TSX Venture Exchange,MNX
65467,TBR,"Timberline Res",TSXV,1,2003-11-28,2024-03-28,2,,,TSX Venture Exchange,TBR
65468,AZR,"Azarga Metals Corp",TSXV,1,2003-12-16,2024-03-28,2,,,TSX Venture Exchange,AZR
65471,SPX,"Stellar AfricaGold",TSXV,1,2006-02-03,2024-03-28,2,,,TSX Venture Exchange,SPX
65472,ZNN,"Zenn Motors Co",TSXV,0,2006-02-06,2015-06-12,2,,,TSX Venture Exchange,ZNN
65475,EGX,"Egx Group Inc",TSXV,0,2006-02-14,2009-10-15,2,,,TSX Venture Exchange,EGX
65478,NHG,"NORTHAMPTON GROUP INC",TSXV,0,2006-02-24,2014-09-29,2,,,TSX Venture Exchange,NHG
65479,GOT,"Golden Oasis Explor",TSXV,0,2006-02-28,2009-01-30,2,,,TSX Venture Exchange,GOT
65480,AA,"Astral Mining",TSXV,0,2006-03-01,2013-02-12,2,,,TSX Venture Exchange,AA
65481,CMT,"Chlormet Technol",TSXV,0,2006-03-01,2014-06-18,2,,,TSX Venture Exchange,CMT
65482,PEM.H,"Premium Explrtn",TSXV,0,2006-03-01,2016-02-12,2,,,TSX Venture Exchange,PEM.H
65484,CN,"Condor Resources Inc",TSXV,1,2006-03-06,2024-03-28,2,,,TSX Venture Exchange,CN
65486,TTQ,"TTM RESOURCES INC",TSXV,0,2006-03-15,2013-07-29,2,,,TSX Venture Exchange,TTQ
65488,TNS,"TONE RESOURCES LIMITED",TSXV,0,2003-05-16,2007-07-09,2,,,TSX Venture Exchange,TNS
65489,NIS.H,"New Island Rscs",TSXV,0,1994-06-03,2014-11-28,3,,,TSX Venture Exchange,NIS.H
65491,AZX,"Alexandria Minerals",TSXV,0,2006-03-24,2019-08-02,2,,,TSX Venture Exchange,AZX
65492,ROK,"ROCA MINES INC",TSXV,0,2006-03-28,2013-11-05,2,,,TSX Venture Exchange,ROK
65499,NAM,"Neo Alliance Minerals Inc",TSXV,0,2006-04-12,2007-11-05,2,,,TSX Venture Exchange,NAM
65501,KS,"Klondike Explr",TSXV,0,2006-04-17,2011-05-31,2,,,TSX Venture Exchange,KS
65514,AS.A,"Amisk Inc",TSXV,0,1994-05-19,2006-10-03,2,,,TSX Venture Exchange,AS.A
65521,BMR,"Bradmer Pharmaceuticals Inc",TSXV,0,2006-02-16,2010-03-26,2,,,TSX Venture Exchange,BMR
65526,CCR.R,"CCS Income Trust",TSXV,0,2006-04-13,2006-08-14,2,,,TSX Venture Exchange,CCR.R
65530,CRQ,"iShares Canadian Fundamental Index ETF",TSXV,1,2006-02-22,2024-03-28,2,,,NEO Exchange,CRQ
65543,GWY,"Galway Resources Ltd",TSXV,0,2006-05-02,2012-12-21,2,,,TSX Venture Exchange,GWY
65544,FO,"FALCON OIL & GAS LTD (Tier2)",TSXV,1,2006-05-01,2024-03-28,2,,,TSX Venture Exchange,FO
65550,GVX.H,"Grandview Gold Inc",TSXV,0,2006-04-05,2013-02-14,2,,,TSX Venture Exchange,GVX.H
65594,NDX,"Novadx Ventures",TSXV,0,2006-05-18,2015-06-12,2,,,TSX Venture Exchange,NDX
65595,IPC,"Iplayco Corporation Ltd",TSXV,0,2006-05-24,2020-01-02,2,,,TSX Venture Exchange,IPC
65597,SOF.H,"SOFICAP ACQUISITION",TSXV,0,2002-01-15,2006-10-03,2,,,TSX Venture Exchange,SOF.H
65598,AAE,"Aaer Inc",TSXV,0,2006-05-25,2010-08-19,2,,,TSX Venture Exchange,AAE
65599,KAU,"KILGORE MINERALS LTD",TSXV,0,2006-05-25,2007-07-25,2,,,TSX Venture Exchange,KAU
65601,MXI,"Merrex Gold Inc",TSXV,0,2006-06-05,2017-03-01,2,,,TSX Venture Exchange,MXI
65602,SIO,"Sensio Tech",TSXV,0,2006-06-05,2016-09-02,2,,,TSX Venture Exchange,SIO
65607,LRF.U,"Long Reserve Life Resource Fund",TSXV,0,2006-05-31,2011-07-25,2,,,TSX Venture Exchange,LRF.U
65612,GFF.U,"Connor, Clark & Lunn Global Financials",TSXV,0,2006-05-17,2008-06-02,2,,,TSX Venture Exchange,GFF.U
65613,LBN.U,"Liquor Barn Income Fund",TSXV,0,2006-05-17,2007-08-24,2,,,TSX Venture Exchange,LBN.U
65614,STF.U,"SCITI Total Return Trust",TSXV,0,2006-05-16,2012-01-26,2,,,TSX Venture Exchange,STF.U
65615,CGF.U,"Brompton Top 50 Compound Growth Fund",TSXV,0,2006-05-16,2009-02-18,2,,,TSX Venture Exchange,CGF.U
65623,AFZ.U,"Alberta Focused Income & Growth Fund",TSXV,0,2006-04-17,2008-02-07,2,,,TSX Venture Exchange,AFZ.U
65624,EOS.U,"Enervest Energy and Oil Sands Total Retu",TSXV,0,2006-04-13,2013-11-14,2,,,TSX Venture Exchange,EOS.U
65632,TRK.U,"Canada Cartage Diversified Income Fund",TSXV,0,2006-03-14,2007-08-24,2,,,TSX Venture Exchange,TRK.U
65633,SST,"Silverstone Resc",TSXV,0,2006-06-07,2009-05-25,2,,,TSX Venture Exchange,SST
65636,AVE,"Aveda Transportion",TSXV,0,2006-06-13,2018-06-08,2,,,TSX Venture Exchange,AVE
65637,CXZ,"CANEXT ENERGY LTD",TSXV,0,2006-06-13,2010-04-21,2,,,TSX Venture Exchange,CXZ
65642,THG,"THREEGOLD RESOURCES INC",TSXV,0,2006-07-26,2013-07-29,2,,,TSX Venture Exchange,THG
65645,WCT,"WOOD COMPOSITE TECHNOLOGIES INC",TSXV,0,2006-06-15,2012-10-23,2,,,TSX Venture Exchange,WCT
65647,EMC,"ENERGY METALS CORPORATION",TSXV,0,2006-06-15,2007-07-16,2,,,TSX Venture Exchange,EMC
65648,CTE,"Centric Energy",TSXV,0,2006-06-29,2011-02-22,2,,,TSX Venture Exchange,CTE
65650,SPT,"Stockport Explor",TSXV,0,2006-07-14,2015-11-05,2,,,TSX Venture Exchange,SPT
65651,WNR,"Win Energy Corp",TSXV,0,2006-07-19,2007-12-27,2,,,TSX Venture Exchange,WNR
65652,UNE,"Unbridled Energy Corp",TSXV,0,2006-07-20,2010-02-12,2,,,TSX Venture Exchange,UNE
65654,SKY,"Stikine Energy",TSXV,0,2006-07-26,2015-10-13,2,,,TSX Venture Exchange,SKY
65658,DPS.U,"DIVERSIFIED PREFERRED SHARES TR",TSXV,0,2006-07-28,2013-05-10,2,,,TSX Venture Exchange,DPS.U
65660,LEX,"Lexam Explorations Inc",TSXV,0,2006-08-01,2010-12-31,2,,,TSX Venture Exchange,LEX
65661,WHY,"West High Yield Resources Ltd",TSXV,1,2006-08-04,2024-03-28,2,,,TSX Venture Exchange,WHY
65663,ELA,"Eloda Corp",TSXV,0,2006-08-09,2009-11-26,2,,,TSX Venture Exchange,ELA
65664,HPY,"Happy Creek Mining",TSXV,1,2006-08-09,2024-03-28,2,,,TSX Venture Exchange,HPY
65665,BYU,"Bayswater Urnium",TSXV,0,2006-08-16,2017-10-31,2,,,TSX Venture Exchange,BYU
65666,SGN,"Signet Minerals",TSXV,0,2006-08-17,2007-08-15,2,,,TSX Venture Exchange,SGN
65667,REM,"Avarone Metals I",TSXV,0,2006-08-17,2016-01-21,2,,,TSX Venture Exchange,REM
65668,GRG,"Golden Arrow Resources CorpORAT",TSXV,1,2006-08-21,2024-03-28,2,,,TSX Venture Exchange,GRG
65669,VENZ,"Venzee Technologies Inc",TSXV,1,2006-08-28,2024-03-28,2,,,TSX Venture Exchange,VENZ
65671,BHS,"Bayhorse Silver",TSXV,1,2006-08-30,2024-03-28,2,,,TSX Venture Exchange,BHS
65672,MDG,"Medicago",TSXV,0,2006-08-30,2010-05-13,2,,,TSX Venture Exchange,MDG
65674,XOP,"Canadian Overseas Petroleum Ltd",TSXV,0,2006-09-05,2019-10-16,2,,,TSX Venture Exchange,XOP
65676,TIG,"Triumph Gold Corp",TSXV,1,2006-09-07,2024-03-28,2,,,TSX Venture Exchange,TIG
65677,TAN,"TANGARINE PAYMENT SOLUTIONS COR",TSXV,0,2006-09-06,2009-03-25,2,,,TSX Venture Exchange,TAN
65678,PEV,"Pure Energy Corp",TSXV,0,2006-09-07,2014-11-28,2,,,TSX Venture Exchange,PEV
65680,CLU,"iShares US Fundamental Index ETF",TSXV,1,2006-09-08,2024-03-28,2,,,NEO Exchange,CLU
65683,LIO,"Lion One Metals",TSXV,1,2006-09-11,2024-03-28,2,,,TSX Venture Exchange,LIO
65684,MMK,"MASKAL ENERGY INC",TSXV,0,2006-09-11,2009-10-15,2,,,TSX Venture Exchange,MMK
65685,AMK,"American Creek Resources Ltd",TSXV,1,2006-09-11,2024-03-28,2,,,TSX Venture Exchange,AMK
65687,CYQ,"Changyu Medtech",TSXV,0,2006-09-12,2012-10-11,2,,,TSX Venture Exchange,CYQ
65688,RXPA,"Redcliffe Expl Cl A",TSXV,0,2006-09-12,2011-07-25,2,,,TSX Venture Exchange,RXPA
65689,THX,"Thor Exploratons",TSXV,1,2006-09-12,2024-03-28,2,,,TSX Venture Exchange,THX
65690,IDN.H,"Idaho Natural Re",TSXV,0,2006-09-14,2013-08-08,2,,,TSX Venture Exchange,IDN.H
65691,BSM,"Big Stick Corp",TSXV,0,2006-09-14,2010-07-26,2,,,TSX Venture Exchange,BSM
65693,B,"BCM Resources Corp",TSXV,1,2006-09-28,2024-03-28,2,,,TSX Venture Exchange,B
65694,MNL,"Monarch Eng Ltd",TSXV,0,2006-09-29,2014-06-27,2,,,TSX Venture Exchange,MNL
65695,DZR,"DIAZ RESOURCES LTD",TSXV,0,1998-05-06,2013-07-18,2,,,TSX Venture Exchange,DZR
65703,TRA,"Teras Resources Inc",TSXV,1,2002-10-22,2024-03-28,2,,,TSX Venture Exchange,TRA
65707,KTX,"Kinetex Resr Cp",TSXV,0,2006-10-27,2011-07-25,2,,,TSX Venture Exchange,KTX
65709,KOL,"Kolombo Technologies Ltd",TSXV,0,2006-11-06,2009-10-15,2,,,TSX Venture Exchange,KOL
65710,APC.H,"Advanced Proteome Therapeutics Corporati",TSXV,1,2006-11-06,2024-03-28,2,,,TSX Venture Exchange,APC.H
65712,IMSH,"IMS Experts Consultants Inc Fid",TSXV,0,2006-11-07,2009-10-15,2,,,TSX Venture Exchange,IMSH
65713,ZNC.H,"Zincore Metals Inc",TSXV,0,2006-11-08,2015-04-09,2,,,TSX Venture Exchange,ZNC.H
65714,RML,"Rusoro Mining Ltd",TSXV,1,2006-11-09,2024-03-28,2,,,TSX Venture Exchange,RML
65715,RYE,"Rhyolite Resources Ltd",TSXV,1,2006-11-10,2024-03-28,2,,,TSX Venture Exchange,RYE
65722,GBB,"Gold Bullion Dev",TSXV,0,2006-11-09,2009-02-18,2,,,TSX Venture Exchange,GBB
65723,GPJ.H,"GPJ Ventures Ltd",TSXV,0,2006-11-13,2007-04-03,2,,,TSX Venture Exchange,GPJ.H
65724,RYE,"Rhyolite Resources Ltd",TSXV,0,2006-11-09,2007-07-16,2,,,TSX Venture Exchange,RYE
65725,TFM,"Transforma Resources Corp",TSXV,1,2006-11-15,2024-03-28,2,,,TSX Venture Exchange,TFM
65731,PXP,"Pitchstone Exploration",TSXV,0,2006-11-22,2012-07-09,2,,,TSX Venture Exchange,PXP
65734,MKO,"Mako Mining Corp",TSXV,1,2006-11-27,2024-03-28,2,,,TSX Venture Exchange,MKO
65735,SKN,"Skana Capital Corp",TSXV,0,2006-11-27,2009-10-15,2,,,TSX Venture Exchange,SKN
65736,COF.H,"Coventree Inc",TSXV,0,2006-11-28,2012-02-14,2,,,TSX Venture Exchange,COF.H
65737,CE.H,"Canada Energy Partners Inc",TSXV,1,2006-12-06,2024-03-28,2,,,TSX Venture Exchange,CE.H
65738,LAM,"Laramide Resources Ltd",TSXV,0,2006-12-12,2007-07-16,2,,,TSX Venture Exchange,LAM
65740,PEC.H,"Porto Energy Corp",TSXV,0,2006-12-12,2024-02-16,2,,,TSX Venture Exchange,PEC.H
65741,DMG.H,"DMD Digital Health",TSXV,0,2006-12-12,2018-10-09,2,,,TSX Venture Exchange,DMG.H
65742,RCR,"Rockcliff Res",TSXV,0,2006-12-18,2015-10-09,2,,,TSX Venture Exchange,RCR
65743,AQM,"Aqm Copper Inc",TSXV,0,2006-12-19,2017-01-16,2,,,TSX Venture Exchange,AQM
65744,PBS,"Pacgen Life Scie",TSXV,0,2006-12-19,2020-10-01,2,,,TSX Venture Exchange,PBS
65745,REG,"Regulus Resource",TSXV,1,2006-12-21,2024-03-28,2,,,TSX Venture Exchange,REG
65748,PMN,"Pixman Capital",TSXV,0,2006-12-27,2010-10-28,2,,,TSX Venture Exchange,PMN
65750,AZG.H,"Azteca Gold Corp",TSXV,0,2006-12-28,2014-10-21,2,,,TSX Venture Exchange,AZG.H
65752,GCOM,"Green Shift Commodities Ltd.",TSXV,1,2006-12-29,2024-03-28,2,,,TSX Venture Exchange,GCOM
65753,PEB.H,"Pebble Creek Mining Ltd",TSXV,0,2006-12-29,2014-11-28,2,,,TSX Venture Exchange,PEB.H
65754,NDG,"Nevgold Resource Corp",TSXV,0,2006-12-29,2012-03-01,2,,,TSX Venture Exchange,NDG
65756,SG,"Sg Spirit Gold",TSXV,0,2007-01-03,2017-08-02,2,,,TSX Venture Exchange,SG
65758,ARN,"Arcan Resources Ltd",TSXV,0,2007-01-09,2015-06-09,2,,,TSX Venture Exchange,ARN
65759,OPA.H,"Opal Energy Corp",TSXV,0,1999-06-24,2015-06-12,2,,,TSX Venture Exchange,OPA.H
65762,PNN,"Pennine Petroleum Corp",TSXV,0,2007-01-10,2020-04-07,2,,,TSX Venture Exchange,PNN
65763,OLV,"Olivut Resources Ltd",TSXV,1,2007-01-10,2024-03-28,2,,,TSX Venture Exchange,OLV
65764,SOLR,"Solar Alliance Energy Inc",TSXV,1,2007-01-10,2024-03-28,2,,,TSX Venture Exchange,SOLR
65767,EGR,"Andeangold Ltd",TSXV,0,2007-01-12,2010-06-30,2,,,TSX Venture Exchange,EGR
65768,ENQ,"Enqust Enrgy Srv",TSXV,0,2007-01-12,2010-08-26,2,,,TSX Venture Exchange,ENQ
65769,DTC,"Datex Technolgs",TSXV,0,2007-01-16,2011-03-23,2,,,TSX Venture Exchange,DTC
65771,LEC,"Lignol Energy Co",TSXV,0,2007-01-24,2014-12-19,2,,,TSX Venture Exchange,LEC
65772,IMM,"iMMUNOTEC iNC",TSXV,0,2007-01-24,2017-05-19,2,,,TSX Venture Exchange,IMM
65773,FTEC,"Fintech Select Ltd",TSXV,1,2007-01-25,2024-03-28,2,,,TSX Venture Exchange,FTEC
65775,EXO,"Explorator Resources Inc",TSXV,0,2007-01-30,2011-05-19,2,,,TSX Venture Exchange,EXO
65776,SEW.H,"Seaway Energy Services Inc",TSXV,0,2007-01-31,2020-05-12,2,,,TSX Venture Exchange,SEW.H
65778,POM,"Polymet Mining Corp",TSXV,0,2007-02-01,2007-07-16,2,,,TSX Venture Exchange,POM
65779,RYD,"Ryland Oil Corp",TSXV,0,2007-02-01,2010-08-23,2,,,TSX Venture Exchange,RYD
65780,UEG,"Universal Energy Group Ltd",TSXV,0,2007-02-02,2011-07-25,2,,,TSX Venture Exchange,UEG
65781,PTT,"Primera Energy Resources Ltd",TSXV,0,2007-02-02,2012-12-05,2,,,TSX Venture Exchange,PTT
65782,LW,"Loring Ward International Ltd",TSXV,0,2007-02-05,2009-10-15,2,,,TSX Venture Exchange,LW
65783,CMO.H,"Cliffmont Resources Ltd",TSXV,0,2007-02-05,2017-02-10,2,,,TSX Venture Exchange,CMO.H
65784,NI,"Victory Nickel Inc",TSXV,0,2007-02-06,2016-02-23,2,,,TSX Venture Exchange,NI
65785,CFS,"Canadian Financials & Utlites Split Corp",TSXV,0,2007-02-06,2013-07-03,2,,,TSX Venture Exchange,CFS
65786,BZZ.H,"Buzz Telecomm H",TSXV,0,2007-02-06,2014-01-23,2,,,TSX Venture Exchange,BZZ.H
65787,RAB,"Rambler Metals And Mining Plc",TSXV,0,2007-02-07,2019-01-15,2,,,TSX Venture Exchange,RAB
65788,BSK,"Blue Sky Uranium Corp",TSXV,1,2007-02-08,2024-03-28,2,,,TSX Venture Exchange,BSK
65789,FXI,"Fralex Therapeutics Inc",TSXV,0,2007-02-13,2009-04-16,2,,,TSX Venture Exchange,FXI
65790,CNO,"California Nanotechnologies Corp",TSXV,1,2007-02-13,2024-03-28,2,,,TSX Venture Exchange,CNO
