ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
69246,QCE,"NASDAQ Composite Ix Mini Cntrt",INDEX,1,1990-09-27,2024-04-18,2,,,Stock Indices,QCE
69247,QCX,"NASDAQ Composite Ix Full-Size Cntrt OP",INDEX,1,1990-09-27,2024-04-18,2,,,Stock Indices,QCX
69248,RCMP,"NASDAQ Capital Market Composite Index",INDEX,1,2006-07-03,2024-04-18,2,,,Stock Indices,RCMP
69395,@ZWI,"Palisades Water Index",INDEX,0,2003-05-27,2014-01-02,2,,,,@ZWI
76010,^SBRST,"Sabrient Stealth Index",INDEX,0,2004-08-19,2010-12-03,2,,,,^SBRST
76011,^SBRIN,"Sabrient Insider Index",INDEX,0,2004-08-19,2021-07-21,2,,,Stock Indices,^SBRIN
76044,SSRV,"Specialized Svcs",INDEX,0,2006-12-05,2009-01-23,2,,,,SSRV
76070,@TICN,"NYSE Tick Index",INDEX,1,2006-12-07,2024-04-18,0,,,Stock Indices,@TICN
76071,@TICA,"AMEX Tick Index",INDEX,1,2006-12-07,2024-04-18,0,,,Stock Indices,@TICA
76072,@TICQ,"Nasdaq Tick Index",INDEX,1,2006-12-07,2024-04-18,0,,,Stock Indices,@TICQ
84582,@WSDP,"Wachovia ELCD 153",INDEX,0,2008-01-30,2016-03-28,2,,,Stock Indices,@WSDP
85351,MNG,"Amex Mini-Natural Gas Index",INDEX,1,2008-05-22,2024-04-18,2,,,Stock Indices,MNG
89512,@QNET,"Nasdaq Internet Index",INDEX,1,2009-01-02,2024-04-18,2,,,Stock Indices,@QNET
92168,^GVZ,"CBOE Gold Volatility",INDEX,1,2008-06-03,2024-04-18,2,,,Stock Indices,^GVZ
92169,^EVZ,"CBOE Eurocurrency Volatility In",INDEX,1,2008-08-01,2024-04-18,2,,,Stock Indices,^EVZ
92804,^FVS,"5-Year Treasury Note Settlements",INDEX,0,2009-01-02,2017-11-13,2,,,Stock Indices,^FVS
92855,NBI,"NASDAQ Biotechnology Index",INDEX,0,2010-04-09,2017-11-13,2,,,Stock Indices,NBI
93885,QFON,"NASDAQ OMX CEA Smartphone",INDEX,1,2010-04-12,2024-04-18,2,,,Stock Indices,QFON
99903,CSLN,"Credit Suisse Long Short Liquid Index",INDEX,0,2011-01-03,2017-05-31,2,,,Stock Indices,CSLN
105002,AUX,"ISE Australian Dollar FX",INDEX,0,2008-01-25,2021-07-16,2,,,Stock Indices,AUX
105003,BPX,"ISE British Pound FX",INDEX,0,2001-07-02,2021-07-16,2,,,Stock Indices,BPX
105004,ICK,"ISE CHIndia Index",INDEX,0,2007-04-03,2023-06-15,2,,,Stock Indices,ICK
105005,CDD,"ISE Canadian Dollar FX",INDEX,1,2001-07-02,2024-04-18,2,,,Stock Indices,CDD
105006,DMA,"ISE Electronic Trading Index",INDEX,0,2007-06-14,2013-08-02,2,,,,DMA
105007,EUI,"ISE Euro FX",INDEX,0,2001-07-02,2021-07-16,2,,,Stock Indices,EUI
105008,BRB,"ISE FX Brazilian Real Index",INDEX,0,2010-01-12,2021-07-16,2,,,Stock Indices,BRB
105009,PZO,"ISE FX Mexican Peso Index",INDEX,0,2009-06-22,2021-07-16,2,,,Stock Indices,PZO
105010,NZD,"ISE FX New Zealand Dollar Index",INDEX,0,2009-06-22,2021-07-16,2,,,Stock Indices,NZD
105011,SKA,"ISE FX Swedish Krona Index",INDEX,0,2009-06-22,2021-07-16,2,,,Stock Indices,SKA
105012,ISC,"ISE Global Copper Index",INDEX,0,2010-03-03,2016-03-28,2,,,Stock Indices,ISC
105013,ORE,"ISE Global Platinum Index",INDEX,0,2010-03-02,2016-03-28,2,,,Stock Indices,ORE
105014,CVL,"ISE Gbl Engineering & Construction",INDEX,0,2008-09-19,2022-11-30,2,,,Stock Indices,CVL
105015,GWE,"ISE Global Wind Energy Index",INDEX,1,2008-06-17,2024-04-18,2,,,Stock Indices,GWE
105016,PGG,"ISE PIGS Index",INDEX,0,2010-07-02,2013-08-02,2,,,,PGG
105017,WMX,"ISE Revere Wal Mart Supplier Idx",INDEX,0,2006-12-14,2017-02-03,2,,,Stock Indices,WMX
105018,AUM,"ISE Spot AUDUSD Index",INDEX,0,2011-12-06,2021-07-16,2,,,Stock Indices,AUM
105019,EUU,"ISE Spot EURUSD Index",INDEX,0,2009-09-11,2021-07-16,2,,,Stock Indices,EUU
105020,GBP,"ISE Spot GBPUSD Index",INDEX,0,2009-09-11,2021-07-16,2,,,Stock Indices,GBP
105021,NDO,"ISE Spot NZDUSD Index",INDEX,0,2009-09-04,2021-07-16,2,,,Stock Indices,NDO
105022,SFC,"ISE Swiss Franc FX",INDEX,0,2008-02-20,2021-07-16,2,,,Stock Indices,SFC
105023,HHO,"ISE Water Index",INDEX,1,2005-11-23,2024-04-18,2,,,Stock Indices,HHO
105024,YUK,"ISE Yen FX",INDEX,0,2001-07-02,2021-07-16,2,,,Stock Indices,YUK
105025,GUO,"ISE-Revere China Suppliers Index",INDEX,0,2008-06-04,2013-12-20,2,,,,GUO
105027,FUM,"Revere Natural Gas Index",INDEX,1,2006-10-04,2024-04-18,2,,,Stock Indices,FUM
105775,R1ELC,"Russell 1000 Equal Weight Index",INDEX,1,2012-03-21,2024-04-18,2,,,Stock Indices,R1ELC
105868,RMEMC,"Russell MidCap Equal Weight Index",INDEX,1,2012-03-21,2024-04-18,2,,,Stock Indices,RMEMC
105870,R2ESC,"Russell 2000 Equal Weight Index",INDEX,1,2012-03-21,2024-04-18,2,,,Stock Indices,R2ESC
105872,RUEZ40PP,"Chi-X Europe Russell  Eurozone40 GBP Pri",INDEX,0,2012-03-21,2016-05-18,2,,,Stock Indices,RUEZ40PP
105873,RUEUZ40P,"Chi-X Europe Russell  Eurozone40 Price",INDEX,0,2012-03-21,2016-05-18,2,,,Stock Indices,RUEUZ40P
105882,RUPEURP,"Chi-X Europe Russell PanEurope Price",INDEX,0,2012-03-21,2016-05-18,2,,,Stock Indices,RUPEURP
105883,RUPEURPP,"Chi-X Europe Russell PanEurope GBP Price",INDEX,0,2012-03-21,2016-05-18,2,,,Stock Indices,RUPEURPP
105888,RUEURZNP,"Chi-X Europe Russell Eurozone Price",INDEX,0,2012-03-21,2016-05-18,2,,,Stock Indices,RUEURZNP
105889,RUEURZPP,"Chi-X Europe Russell Eurozone GBP Price",INDEX,0,2012-03-21,2016-05-18,2,,,Stock Indices,RUEURZPP
105894,RUESM3F,"Russell Europe SMID 300 CHF",INDEX,0,2012-03-07,2016-04-15,2,,,Stock Indices,RUESM3F
105895,RUESM3P,"Russell Europe SMID 300 GBP",INDEX,1,2012-03-07,2024-04-18,2,,,Stock Indices,RUESM3P
105896,RUESM300,"Russell Europe SMID 300 EUR",INDEX,1,2012-03-12,2024-04-18,2,,,Stock Indices,RUESM300
105897,RUESM3TE,"Russell Europe SMID 300 Total Return EUR",INDEX,1,2012-03-07,2024-04-18,2,,,Stock Indices,RUESM3TE
105898,RUESM3TF,"Russell Europe SMID 300 Total Return CHF",INDEX,0,2012-03-07,2016-04-15,2,,,Stock Indices,RUESM3TF
105899,RUESM3TP,"Russell Europe SMID 300 Total Return GBP",INDEX,1,2012-03-07,2024-04-18,2,,,Stock Indices,RUESM3TP
105900,RUESM3NP,"Russell Europe SMID 300 Net Return GBP",INDEX,1,2012-03-07,2024-04-18,2,,,Stock Indices,RUESM3NP
105901,RUESM3NF,"Russell Europe SMID 300 Net Return CHF",INDEX,0,2012-03-07,2016-04-15,2,,,Stock Indices,RUESM3NF
105902,RUESM3NE,"Russell Europe SMID 300 Net Return EUR",INDEX,1,2012-03-21,2024-04-18,2,,,Stock Indices,RUESM3NE
105904,MSX,"MS Style Select Japan",INDEX,0,2012-04-09,2017-11-13,2,,,Stock Indices,MSX
105908,CIV,"CBOE Corn Volatility",INDEX,0,2013-05-20,2018-06-12,2,,,Stock Indices,CIV
105909,SIV,"CBOE Soyabean Volatility",INDEX,0,2013-05-20,2018-06-12,2,,,Stock Indices,SIV
105910,WIV,"CBOE/CBOT Wheat Volatility Index",INDEX,0,2013-05-20,2018-06-12,2,,,Stock Indices,WIV
105911,OIV,"CBOE/NYMEX Crude Oil (WTI) Volatility In",INDEX,0,2013-05-20,2021-02-22,2,,,Stock Indices,OIV
105912,GVZ,"CBOE/COMEX Gold Volatility Index",INDEX,0,2013-05-20,2014-02-19,2,,,,GVZ
105913,VXEEM,"CBOE Emerging Market ETF Volatility",INDEX,1,2013-06-25,2024-04-18,2,,,Stock Indices,VXEEM
105915,RUATU,"Russell 3000 Total Return Index",INDEX,0,2006-07-03,2014-07-16,2,,,,RUATU
105916,RUITR,"Russell 1000 Total Return Index",INDEX,1,1995-06-01,2024-04-18,2,,,Stock Indices,RUITR
105917,RLVTRI,"Russell 1000 Value Total Return Index",INDEX,1,2010-12-02,2024-04-18,2,,,Stock Indices,RLVTRI
105918,RLGTRI,"Russell 1000 Growth Total Return Index",INDEX,1,2010-12-02,2024-04-18,2,,,Stock Indices,RLGTRI
105919,RUTTR,"Russell 2000 Total Return Index",INDEX,1,1995-06-01,2024-04-18,2,,,Stock Indices,RUTTR
105920,RUJTRI,"Russell 2000 Value Total Return Index",INDEX,1,2010-12-02,2024-04-18,2,,,Stock Indices,RUJTRI
105921,RUOTRI,"Russell 2000 Growth Total Return Index",INDEX,1,2010-12-02,2024-04-18,2,,,Stock Indices,RUOTRI
105922,RUMICTR,"Russell Microcap Total Return Index",INDEX,1,2013-08-26,2024-04-18,2,,,Stock Indices,RUMICTR
105925,TRXFLDFEPU,"Thomson Reuters EAFE TR IDX",INDEX,1,2013-08-26,2024-04-18,2,,,Stock Indices,TRXFLDFEPU
105952,&CRSPSCT,"CRSP US Small Cap TR Index",INDEX,1,2015-01-16,2024-04-18,2,,,Stock Indices,&CRSPSCT
105953,^BOXR,"Greater Boston Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^BOXR
105954,^CHXR,"Chicago Metropolitan Area",INDEX,0,1995-10-31,2016-12-27,2,,,Stock Indices,^CHXR
105955,^DNXR,"Denver-Aurora Metropolitan Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^DNXR
105956,^LVXR,"Las Vegas Metropolitan Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^LVXR
105957,^LXXR,"Greater Los Angeles Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^LXXR
105958,^MIXR,"South Florida Metropolitan Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^MIXR
105959,^NYXR,"New York Metropolitan Area",INDEX,0,1995-10-31,2017-07-25,2,,,Stock Indices,^NYXR
105960,^WDXR,"Washington Metropolitan Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^WDXR
105962,^PHXR,"Phoenix Metropolitan Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^PHXR
105963,^SDXR,"San Diego County California Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^SDXR
105964,^SFXR,"San Francisco Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^SFXR
105965,^TPXR,"Tampa Bay Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^TPXR
105966,^ATXR,"Atlanta Metropolitan Area",INDEX,0,1995-10-31,2017-02-28,2,,,Stock Indices,^ATXR
105967,^DEXR,"Metro Detroit",INDEX,0,1995-10-31,2017-07-25,2,,,Stock Indices,^DEXR
105968,^MNXR,"Minneapolis-Saint Paul",INDEX,0,1995-10-31,2017-07-25,2,,,Stock Indices,^MNXR
105969,^CRXR,"Charlotte Metropolitan Area",INDEX,0,2005-09-30,2017-07-25,2,,,Stock Indices,^CRXR
105970,^CEXR,"Greater Cleveland",INDEX,0,1995-10-31,2017-07-25,2,,,Stock Indices,^CEXR
105971,^POXR,"Portland Metropolitan Area",INDEX,0,2005-09-30,2017-07-25,2,,,Stock Indices,^POXR
105972,^DAXR,"Dallas Fort Worth metroplex",INDEX,0,2000-01-31,2017-07-25,2,,,Stock Indices,^DAXR
105973,^SEXR,"Seattle Metropolitan Area",INDEX,0,1995-10-31,2017-07-25,2,,,Stock Indices,^SEXR
105974,@NYXBT,"The NYSE Bitcoin Index",INDEX,0,2015-05-18,2023-06-30,2,,,Stock Indices,@NYXBT
106263,TXDC,"TSX Dividend Index",INDEX,1,2012-01-24,2024-04-18,2,,,Stock Indices,TXDC
106266,TXEI,"TSX Equity Income Index",INDEX,1,2012-01-24,2024-04-18,2,,,Stock Indices,TXEI
106410,TXLS,"SP TSX60 130 - 30 Strategy Index",INDEX,0,2012-02-14,2014-08-29,2,,,Toronto Stock Exchange,TXLS
109269,@GSMBMAC,"GS Momentun Builder Multi-Asset Index",INDEX,0,2000-01-04,2014-12-01,2,,,,@GSMBMAC
111746,BCOMCLTR,"WTI Crude Oil Subindex Total Return",INDEX,1,2014-11-13,2024-04-18,2,,,Stock Indices,BCOMCLTR
112691,RMCCV,"Russell Midcap Value",INDEX,1,2000-03-02,2024-04-18,2,,,Stock Indices,RMCCV
113177,@FTQLGC,"FT/NASDAQ LRG CP Equity Index",INDEX,0,2013-03-05,2013-03-12,2,,,,@FTQLGC
113178,@FTQMID,"FT/NASDAQ MID CP Equity Index",INDEX,0,2013-03-05,2013-03-12,2,,,,@FTQMID
113179,@FTQSMC,"FT/NASDAQ SM.CP Equity Index",INDEX,0,2013-03-05,2013-03-12,2,,,,@FTQSMC
113311,@NXTQ,"NASDAQ Q-50 Index",INDEX,1,2013-03-05,2024-04-18,2,,,Stock Indices,@NXTQ
113356,@RTS2,"RTS-2 Index 356",INDEX,0,2013-03-05,2017-12-21,2,,,Stock Indices,@RTS2
113498,@VLII,"Value Line Industrial Index",INDEX,1,1992-03-02,2023-06-22,2,,,Stock Indices,@VLII
113499,@VLIR,"Value Line Rails Index",INDEX,1,1992-03-02,2023-06-22,2,,,Stock Indices,@VLIR
113500,@VLIU,"Value Line Utilities Index",INDEX,1,1992-03-02,2023-06-22,2,,,Stock Indices,@VLIU
113503,@XNDX,"NASDAQ-100 Total Return Index",INDEX,1,2013-03-05,2024-04-18,2,,,Stock Indices,@XNDX
113599,^GBKX,"KBW Nasdaq Global Bank Index",INDEX,1,2015-07-13,2024-04-18,2,,,Stock Indices,^GBKX
126376,^VVIX,"CBOE VIX of VIX",INDEX,1,2007-01-03,2024-04-18,2,,,Stock Indices,^VVIX
130725,VIXW1,"CBOE Volatility Index Options Week 1",INDEX,0,,,2,,,Stock Indices,VIXW1
130726,VIXW2,"CBOE Volatility Index Options Week 2",INDEX,0,,,2,,,Stock Indices,VIXW2
130727,VIXW4,"CBOE Volatility Index Options Week 4",INDEX,0,,,2,,,Stock Indices,VIXW4
130728,VIXW5,"CBOE Volatility Index Options Week 5",INDEX,0,,,2,,,Stock Indices,VIXW5
135586,@HOLLYAI,"Trade Ideas AI Powered Total Re",INDEX,0,2018-10-02,2019-10-31,2,,,Stock Indices,@HOLLYAI
135611,@NQNACE,"Nasdaq Yewno North America Cannabis Econ",INDEX,0,2018-04-20,2022-03-03,2,,,Stock Indices,@NQNACE
137150,VIXW3,"CBOE Volatility Index Options Week 3",INDEX,0,,,2,,,Stock Indices,VIXW3
138809,^PUTR,"CBOE Russell 2000 PutWrite Index",INDEX,1,2001-01-31,2024-02-26,3,,,Stock Indices,^PUTR
138810,^BXR,"CBOE Russell 2000 Buy Write Index",INDEX,1,2006-05-05,2024-02-26,3,,,Stock Indices,^BXR
138811,^BXRC,"CBOE Russell 2000 Conditional Buy Write",INDEX,1,2004-01-30,2024-04-18,3,,,Stock Indices,^BXRC
138812,^BXRD,"CBOE Russell 2000 30-Delta Buy/Write Ind",INDEX,1,2001-01-31,2024-04-18,3,,,Stock Indices,^BXRD
138813,^BXRT,"CBOE Russell 2000 30-Delta Buy/Write Ix",INDEX,1,2012-12-26,2024-04-18,3,,,Stock Indices,^BXRT
138814,^CLLR,"CBOE Russell 2000 ZeroCost Put Spread Ix",INDEX,1,2001-01-31,2024-04-18,3,,,Stock Indices,^CLLR
138815,^WPTR,"CBOE Russell 2000 One-Week Put Write Ix",INDEX,1,2011-02-28,2024-02-26,3,,,Stock Indices,^WPTR
139580,RENEW,"Eagle Global Renewables Infrastructure",INDEX,1,2014-12-31,2024-04-18,2,,,Stock Indices,RENEW
140098,@NIN,"NYSE 100 Intl Index",INDEX,0,2020-10-06,2020-10-15,2,,,Stock Indices,@NIN
142241,^VIF,"CBOE Far-term VIX Index",INDEX,1,2021-01-28,2024-04-18,2,,,Stock Indices,^VIF
142644,@SPIKE,"Spikes Volatility Index",INDEX,1,2021-03-01,2024-04-18,2,,,Stock Indices,@SPIKE
144123,@MOVE,"ICE BoA Move Index",INDEX,1,2002-11-12,2024-04-18,2,,,Stock Indices,@MOVE
148600,@IXCX,"Communication Services Select Sector Ind",INDEX,1,1999-12-31,2024-04-18,2,,,Stock Indices,@IXCX
148601,@IXRE,"Real Estate Select Sector Index",INDEX,1,2015-08-20,2024-04-18,2,,,Stock Indices,@IXRE
148975,&R25I,"Russell 2500 Index",INDEX,1,2004-02-02,2024-04-18,2,,,Stock Indices,&R25I
148976,&R25IG,"Russell 2500 Growth Index",INDEX,1,2004-02-10,2024-04-18,2,,,Stock Indices,&R25IG
148977,&R25IV,"Russell 2500 Value Index",INDEX,1,2004-02-10,2024-04-18,2,,,Stock Indices,&R25IV
149257,@VIX1D,"CBOE 1-Day Volatility",INDEX,1,2023-04-24,2024-04-18,2,,,Stock Indices,@VIX1D
149829,@NYFANG,"NYSE FANG+TM INDEX",INDEX,1,2014-09-22,2024-04-18,2,,,Stock Indices,@NYFANG
150500,&CSE,"CSE Composite Index",INDEX,1,2013-03-15,2024-04-18,2,,,Stock Indices,&CSE
151886,PSRAE,"PROFITSCORE REGIME-ADAPTIVE LONG/SHORT",INDEX,1,2024-03-05,2024-04-18,4,,,Stock Indices,PSRAE
