ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
107707,CBE3,"CS ETF (IE) on iBoxx EUR Govt 1-3",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CBE3
107708,CBR1,"CS ETF (IE) on MSCI Brazil £",LSE,0,2012-02-08,2017-12-19,2,,,London Stock Exchange,CBR1
107709,CBU3,"CS ETF (IE) on iBoxx USD Govt 1-3",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CBU3
107710,CCL1,"CS ETF (IE) on MSCI Chile £",LSE,0,2012-02-08,2015-12-03,2,,,London Stock Exchange,CCL1
107711,CCS1,"CS ETF (IE) on CSI 300 £",LSE,0,2012-02-08,2013-10-23,2,,,London Stock Exchange,CCS1
107712,CCSI,"CS ETF (IE) on CSI 300",LSE,0,2012-02-08,2013-10-23,2,,,London Stock Exchange,CCSI
107713,CDC,"Copper Development Corporation",LSE,0,2012-02-08,2015-10-05,2,,,London Stock Exchange,CDC
107714,CDFF,"Cardiff Property",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CDFF
107715,CE01,"CS ETF (IE) on iBoxx EUR Govt 7-10 £",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CE01
107716,CE71,"CS ETF (IE) on iBoxx EUR Govt 3-7 £",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CE71
107717,CED2,"Close Enhanced Comm. Fd II",LSE,0,2012-02-08,2013-09-09,2,,,London Stock Exchange,CED2
107718,CEME,"CS ETF (IE) on MSCI EM EMEA",LSE,0,2012-02-08,2013-10-23,2,,,London Stock Exchange,CEME
107719,CEML,"CS ETF (IE) on MSCI EM Latin America",LSE,0,2012-02-08,2015-12-03,2,,,London Stock Exchange,CEML
107720,CES1,"CS ETF (IE) on MSCI EMU Small Cap £",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CES1
107721,CEU1,"CS ETF (IE) on MSCI EMU £",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CEU1
107722,CEUS,"CS ETF (IE) on MSCI EMU Small Cap",LSE,0,2012-02-08,2021-02-08,2,,,London Stock Exchange,CEUS
107723,CFR,"Amundi ETF MSCI France ETF",LSE,0,2012-02-08,2017-08-07,2,,,London Stock Exchange,CFR
107724,CGA,"China Gateway International",LSE,0,2012-02-08,2012-04-13,2,,,London Stock Exchange,CGA
107725,CGI,"Canadian General Investments Ld",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CGI
107726,CGW,"Chelverton Growth Trust",LSE,0,2012-02-08,2023-11-28,2,,,London Stock Exchange,CGW
107728,CIN1,"CS ETF (IE) on MSCI India £",LSE,0,2012-02-08,2013-10-23,2,,,London Stock Exchange,CIN1
107729,CIRC,"Circle Holdings Plc",LSE,0,2012-02-08,2017-05-31,2,,,London Stock Exchange,CIRC
107730,CJPS,"CS ETF (IE) on MSCI Japan Small Cap",LSE,0,2012-02-08,2014-08-15,2,,,London Stock Exchange,CJPS
107731,CLA,"Capital Lease Aviation",LSE,0,2012-02-08,2013-05-08,2,,,London Stock Exchange,CLA
107732,CMB1,"CS ETF (IE) on FTSE MIB £",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CMB1
107733,CMCG,"UBS Bbg CMCI Composite Index GBP",LSE,0,2012-02-08,2017-10-17,2,,,London Stock Exchange,CMCG
107734,CMCI,"UBS Bbg CMCI Composite Index USD",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CMCI
107735,CMFP,"ETFX Fund Company PLC.",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CMFP
107736,OPTI,"Optibiotix Health Plc",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,OPTI
107737,CNDX,"CS ETF (IE) on Nasdaq 100",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CNDX
107738,CNS,"Corero Network Security Plc",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CNS
107739,CNX1,"CS ETF (IE) on Nasdaq 100 £",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CNX1
107740,COCE,"UBS Bbg CMCI Cocoa Index EUR",LSE,0,2012-02-08,2017-10-17,2,,,London Stock Exchange,COCE
107741,COCG,"UBS Bbg CMCI Cocoa Index GBP",LSE,0,2012-02-08,2017-10-17,2,,,London Stock Exchange,COCG
107742,COCU,"UBS Bbg CMCI Cocoa Index USD",LSE,0,2012-02-08,2017-10-17,2,,,London Stock Exchange,COCU
107743,CONG,"ETN on SPGS Corn ER",LSE,0,2012-02-08,2013-08-13,2,,,London Stock Exchange,CONG
107744,CONU,"ETN on SPGS Corn ER",LSE,0,2012-02-08,2012-12-21,2,,,London Stock Exchange,CONU
107745,COOL,"CONTINENTAL COAL",LSE,0,2012-02-08,2014-10-14,2,,,London Stock Exchange,COOL
107746,CPJ1,"iShares Core Pac Ex-Japan",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CPJ1
107747,CR3,"Core VCT 107747",LSE,0,2012-02-08,2015-04-16,2,,,London Stock Exchange,CR3
107748,CRDG,"ETN on SPGS Crude Oil ER",LSE,0,2012-02-08,2014-11-28,2,,,London Stock Exchange,CRDG
107749,AMED,"Amedeo Resources Plc",LSE,0,2012-02-08,2018-12-28,2,,,London Stock Exchange,AMED
107750,CRP,"CryptoLogic 750",LSE,0,2012-02-08,2013-03-19,2,,,London Stock Exchange,CRP
107751,CRU1,"CS ETF (IE) on MSCI Russia £",LSE,0,2012-02-08,2022-06-21,2,,,London Stock Exchange,CRU1
107752,CRWN,"Crown Place VCT",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CRWN
107753,CSEU,"CS ETF (IE) on MSCI Europe",LSE,0,2012-02-08,2014-08-15,2,,,London Stock Exchange,CSEU
107754,CSG,"SWEETT GROUP 54",LSE,0,2007-10-31,2016-09-06,2,,,London Stock Exchange,CSG
107755,CSJP,"CS ETF (IE) on MSCI Japan",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CSJP
107756,CSUS,"CS ETF (IE) on MSCI USA",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,CSUS
107757,CU1,"CS ETF (IE) on MSCI USA £",LSE,0,2012-02-08,2014-02-19,2,,,London Stock Exchange,CU1
107758,CUKL,"CS ETF (IE) on MSCI UK Large Cap",LSE,0,2012-02-08,2017-05-04,2,,,London Stock Exchange,CUKL
107759,CZA1,"CS ETF (IE) on MSCI South Africa £",LSE,0,2012-02-08,2015-07-03,2,,,London Stock Exchange,CZA1
107760,DA2O,"Downing Absolute Income VCT 2",LSE,0,2012-02-08,2013-12-10,2,,,London Stock Exchange,DA2O
107761,DESC,"Designcapital 1",LSE,0,2012-02-08,2013-03-19,2,,,London Stock Exchange,DESC
107762,DIL,"Damille Investments",LSE,0,2012-02-08,2013-10-14,2,,,London Stock Exchange,DIL
107763,DISG,"Lyxor Etf Msci World Cons.discretion.tr#",LSE,0,2012-01-03,2019-10-30,2,,,London Stock Exchange,DISG
107764,DJMC,"iShares EURO STOXX Mid",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,DJMC
107765,DJUB,"iPath DJ-UBS Commodity IndexSM TR ETN",LSE,0,2012-02-08,2014-11-28,2,,,London Stock Exchange,DJUB
107766,DNAO+,"Doric Nimrod Air One Ltd",LSE,0,2012-02-08,2023-02-02,2,,,London Stock Exchange,DNAO+
107767,DPW,"DP WORLD LIMITED",LSE,0,2012-02-08,2015-01-20,2,,,London Stock Exchange,DPW
107768,DREF,"Duet Real Estate Finance Ltd",LSE,0,2012-02-08,2017-03-15,2,,,London Stock Exchange,DREF
107771,EEXF,"iShares BarCap Euro Corp Bond Ex-Fin",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,EEXF
107772,EFMC,"Edinburgh Dragon Trust",LSE,0,2012-02-08,2018-02-19,2,,,London Stock Exchange,EFMC
107777,ELX,"El Oro Ltd  Ord Npv",LSE,0,2012-02-08,2019-07-19,2,,,London Stock Exchange,ELX
107778,EMDD,"SPDR Bbarc Em Local Bond UCITS $",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,EMDD
107779,EMEO,"SSGA SPDR Em Europe ETF",LSE,0,2012-02-08,2017-11-10,2,,,London Stock Exchange,EMEO
107780,EMISG,"EMIS Group PLC",LSE,0,2012-02-08,2023-10-27,2,,,London Stock Exchange,EMISG
107781,EMLB,"Pimco Em Adv Local Bond Source",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,EMLB
107782,EMRG,"SSGA SPDR Emerging Markets ETF",LSE,0,2012-02-08,2020-10-30,2,,,London Stock Exchange,EMRG
107783,EMSD,"SSGA SPDR Emerging Markets Small Cap",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,EMSD
107789,ENV,"Enova Systems Inc",LSE,0,2012-02-08,2015-01-16,2,,,London Stock Exchange,ENV
107796,ERII,"EUROPEAN RESIDUAL INCOME INVESTMENTS CEL",LSE,0,2012-02-08,2014-12-30,2,,,London Stock Exchange,ERII
107797,ESCH,"Escher Group Holdings",LSE,0,2012-02-08,2018-05-24,2,,,London Stock Exchange,ESCH
107798,ESSU,"UBS Bbg CMCI Essence Index USD",LSE,0,2012-02-08,2017-08-31,2,,,London Stock Exchange,ESSU
107799,ETX,"E-therapeutics",LSE,0,2012-02-08,2013-05-08,2,,,London Stock Exchange,ETX
107800,EUMV,"Ossiam ETF iStoxx Eurp Min Var Nr GBPP",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,EUMV
107801,EVO,"EVOCUTIS 107801",LSE,0,2012-02-08,2012-07-16,2,,,London Stock Exchange,EVO
107802,EXI,"Exillon Energy",LSE,0,2012-02-08,2020-12-17,2,,,London Stock Exchange,EXI
107803,DI4O,"DOWN. INC 4",LSE,0,2012-02-08,2013-12-10,2,,,London Stock Exchange,DI4O
107804,FAPX,"Lyxor ETF MSCI Asia APEX 50 Ord Shs NPV",LSE,0,2012-02-08,2013-03-19,2,,,London Stock Exchange,FAPX
107805,FASx,"Fidelity Asian Values",LSE,0,2012-02-08,2014-06-10,2,,,London Stock Exchange,FASx
107806,FBH,"F.B.D. Holdings",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,FBH
107807,FCAP,"FRM Credit Alpha Ltd",LSE,0,2012-02-08,2013-12-11,2,,,London Stock Exchange,FCAP
107810,FINW,"Lyxor ETF MSCI World Financials Tr",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,FINW
107812,FLEG,"UBS Bbg SPGSCI Consumer Mat GBP",LSE,0,2012-02-08,2017-10-17,2,,,London Stock Exchange,FLEG
107835,FRP,"Fairpoint Group",LSE,0,2012-02-08,2013-01-24,2,,,London Stock Exchange,FRP
107836,KRS,"Keras Resources PLC",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,KRS
107849,GBCA,"ETFS Long CAD Short GBP",LSE,0,2012-02-08,2019-09-16,2,,,London Stock Exchange,GBCA
107850,GBUR,"ETFS Long EUR Short GBP",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,GBUR
107851,GCPC,"GCP INFRASTRUCTURE INVESTMENTS LIMITED",LSE,0,2012-02-08,2012-10-15,2,,,London Stock Exchange,GCPC
107853,GDL,"Greka Drilling LtdITED",LSE,0,2012-02-08,2018-10-29,2,,,London Stock Exchange,GDL
107854,GLR,"Galileo Resources Plc",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,GLR
107855,GOLE,"ETN on Gold Spot",LSE,0,2012-02-08,2014-11-28,2,,,London Stock Exchange,GOLE
107856,GPM,"Golden Prospect Precious Metals Ltd",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,GPM
107857,HCL,"Hellenic Carriers",LSE,0,2012-02-08,2013-05-08,2,,,London Stock Exchange,HCL
107858,HGV,"Hasgrove",LSE,0,2012-02-08,2013-05-08,2,,,London Stock Exchange,HGV
107859,HIW,"Hiwave Technologies",LSE,0,2012-02-08,2013-03-19,2,,,London Stock Exchange,HIW
107860,HLO,"Healthcare Locums",LSE,0,2012-02-08,2013-05-31,2,,,London Stock Exchange,HLO
107861,HLTG,"Lyxor Etf Msci World Health Care Tr #",LSE,0,2012-01-03,2019-10-30,2,,,London Stock Exchange,HLTG
107862,HMCD,"HSBC MSCI China ETF $",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,HMCD
107863,HMWD,"HSBC MSCI Wrld ETF $",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,HMWD
107864,HSPB,"HSBC S&P BRIC 40 ETF $",LSE,0,2012-02-08,2016-04-27,2,,,London Stock Exchange,HSPB
107865,IAUS,"iShares MSCI Australia",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,IAUS
107866,IBGE,"iShares BARCAP EURO TREASURY BND 0-1",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,IBGE
107867,IEDY,"iShares Dj Em Select Dividend",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,IEDY
107868,IGV,"Income & Growth VCT",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,IGV
107869,INS,"Instem Plc",LSE,0,2012-02-08,2023-11-20,2,,,London Stock Exchange,INS
107870,IPLT,"iShares Physical Platimun Etc",LSE,1,2011-04-11,2024-05-10,2,,,London Stock Exchange,IPLT
107871,ISAC,"iShares MSCI ACWI ETF USD",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,ISAC
107953,JNY,"Journey Group 3",LSE,0,2012-02-08,2014-02-19,2,,,London Stock Exchange,JNY
107954,JPYP,"ETFS Long JPY Short USD £",LSE,0,2012-02-08,2020-03-23,2,,,London Stock Exchange,JPYP
107955,REAC,"React Energy",LSE,0,2012-02-08,2014-12-17,2,,,London Stock Exchange,REAC
107956,KSI,"Kleenair Systems International",LSE,0,2012-02-08,2013-07-25,2,,,London Stock Exchange,KSI
107957,LCHF,"ETFS Long CHF Short USD",LSE,0,2012-02-08,2019-09-17,2,,,London Stock Exchange,LCHF
107958,LCOU,"UBS Bbg CMCI Brent Index USD",LSE,0,2012-02-08,2017-08-31,2,,,London Stock Exchange,LCOU
107959,LEMB,"Lyxor iBoxx $ Liquid EM Sovereigns UCITS",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,LEMB
107960,LEUR,"ETFS Long EUR Short USD",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,LEUR
107961,LEUU,"Lyxor ETF Eastern Europe (GBP) USD",LSE,0,2012-02-08,2012-12-19,2,,,London Stock Exchange,LEUU
107962,LSI,"Lifeline Scientific Inc",LSE,0,2012-02-08,2014-12-19,2,,,London Stock Exchange,LSI
107963,LTPU,"Lyxor ETF Japan Topix $",LSE,0,2012-02-08,2012-12-19,2,,,London Stock Exchange,LTPU
107964,LWT,"Loudwater Trust",LSE,0,2012-02-08,2013-10-08,2,,,London Stock Exchange,LWT
107965,MAC,"Marechale Capital",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,MAC
107966,MAILR.Q,"VK Company Ltd",LSE,0,2012-02-08,2021-12-13,2,,,London Stock Exchange,MAILR.Q
107967,MAN,"Manroy",LSE,0,2012-02-08,2014-07-29,2,,,London Stock Exchange,MAN
107969,MET,"Metro Baltic Horizons",LSE,0,2012-02-08,2013-05-08,2,,,London Stock Exchange,MET
107970,MHG,"Merchant House",LSE,0,2012-02-08,2013-03-19,2,,,London Stock Exchange,MHG
107971,MMP,"Marwyn Management Partners",LSE,0,2012-02-08,2016-08-17,2,,,London Stock Exchange,MMP
107972,MOOL,"iPath S&P GSCI Livestock Index TR ETN",LSE,0,2012-02-08,2015-10-13,2,,,London Stock Exchange,MOOL
107973,MSS,"Managed Support Services",LSE,0,2012-02-08,2012-06-28,2,,,London Stock Exchange,MSS
107974,MSUG,"UBS Bbg CMCI Copper Index GBP",LSE,0,2012-02-08,2017-08-31,2,,,London Stock Exchange,MSUG
107993,NFTY,"ISHARES INDIA S&P CNX NIFTY SWAP",LSE,0,2012-02-08,2013-10-25,2,,,London Stock Exchange,NFTY
107994,NRGY,"iPath S&P GSCI Energy Index TR ETN",LSE,0,2012-02-08,2015-10-13,2,,,London Stock Exchange,NRGY
107995,OAP3,"Octopus Apollo VCT",LSE,1,2012-02-08,2024-05-10,2,,,London Stock Exchange,OAP3
107996,OILE,"UBS Bbg CMCI WTI Crude EUR",LSE,0,2012-02-08,2017-08-31,2,,,London Stock Exchange,OILE
107997,OILL,"UBS Bbg CMCI WTI Crude GBP",LSE,0,2012-02-08,2017-10-17,2,,,London Stock Exchange,OILL
107998,ONE,"ONE DELTA",LSE,0,2012-02-08,2014-02-19,2,,,London Stock Exchange,ONE
107999,OPE,"Optare",LSE,0,2012-02-08,2014-02-19,2,,,London Stock Exchange,OPE
108000,FTFC,"FORESIGHT 4 VCT PLC",LSE,0,2012-02-20,2015-08-10,2,,,London Stock Exchange,FTFC
108108,DBAY,"Douglasbay Capital Plc",LSE,0,2008-10-02,2012-09-28,2,,,London Stock Exchange,DBAY
108109,ENRE,"Environmental Recycling Technologies PLC",LSE,0,2010-03-11,2017-10-17,2,,,London Stock Exchange,ENRE
108110,GNGL,"GN Group Ltd",LSE,0,2012-02-08,2017-03-06,2,,,London Stock Exchange,GNGL
108111,MAGP,"Magnolia Petroleum PLC",LSE,0,2011-11-25,2018-06-29,2,,,London Stock Exchange,MAGP
108112,METL,"Metro Baltic Horizons Plc",LSE,0,2012-01-11,2014-09-09,2,,,London Stock Exchange,METL
108113,TNCI,"Tinci Holdings Ltd",LSE,0,2006-07-31,2015-01-22,2,,,London Stock Exchange,TNCI
108114,VMED,"Virgin Media Inc",LSE,0,2009-10-01,2013-06-07,2,,,London Stock Exchange,VMED
108117,ALAC,"ABERDEEN LATIN AMERICAN INCOME FUND LIMI",LSE,0,2012-02-03,2012-04-10,2,,,London Stock Exchange,ALAC
108118,JNKE,"SPDR Bbarc Euro Hy Bond UCITS",LSE,1,2012-02-09,2024-05-10,2,,,London Stock Exchange,JNKE
108119,TERN,"Tern Plc",LSE,1,2010-03-26,2024-05-10,2,,,London Stock Exchange,TERN
108120,SPSM,"STALLION RESOUR",LSE,0,2012-02-15,2015-11-11,2,,,London Stock Exchange,SPSM
108132,UKDV,"SPDR UK Dividend Aritocrats ETF",LSE,1,2012-03-01,2024-05-10,2,,,London Stock Exchange,UKDV
108133,EUDI,"SPDR Euro Dividend Aristocrats ETF",LSE,1,2012-03-01,2024-05-10,2,,,London Stock Exchange,EUDI
108134,GSAU,"GSCI AGGREGATE U",LSE,0,2012-03-01,2016-06-09,2,,,London Stock Exchange,GSAU
108135,OPTG,"LYXOR OPTIMIX 5",LSE,0,2012-03-01,2016-06-09,2,,,London Stock Exchange,OPTG
108136,GSIU,"GSCI AGG. INV 6",LSE,0,2012-03-01,2013-03-28,2,,,London Stock Exchange,GSIU
108137,OPTM,"LYXOR OPTIMIX 7",LSE,0,2012-03-01,2013-02-13,2,,,London Stock Exchange,OPTM
108138,GSAI,"GSCI AGG. INV 8",LSE,0,2012-03-01,2013-03-28,2,,,London Stock Exchange,GSAI
108139,MOMT,"LYXOR MOMENTUM U",LSE,0,2012-03-01,2016-06-09,2,,,London Stock Exchange,MOMT
108140,FTAL,"SPDR FTSE UK All Share ETF",LSE,1,2012-03-01,2024-05-10,2,,,London Stock Exchange,FTAL
108142,BGEO,"Bank of Georgia Group PLC",LSE,1,2012-02-28,2024-05-10,2,,,London Stock Exchange,BGEO
108155,NORD,"Nord Gold",LSE,0,2012-03-06,2017-03-15,2,,,London Stock Exchange,NORD
108158,AEFS,"Alcentra European Floating Rate Inc Fd L",LSE,0,2012-03-06,2020-11-03,2,,,London Stock Exchange,AEFS
108159,DP2F,"DOWNING PLN2 F",LSE,0,2012-03-06,2013-03-19,2,,,London Stock Exchange,DP2F
108160,QIL,"Qannas Investments Ltd",LSE,0,2012-03-06,2019-12-30,2,,,London Stock Exchange,QIL
108161,IMEX,"ISH MEXICO USD",LSE,0,2012-03-06,2014-08-18,2,,,London Stock Exchange,IMEX
108162,SMEX,"ISH MEXICO GBX",LSE,0,2012-03-06,2014-08-18,2,,,London Stock Exchange,SMEX
108163,SGEA,"iShares EM ASIA GOVT",LSE,1,2012-03-06,2024-05-10,2,,,London Stock Exchange,SGEA
108164,IGEA,"ISH EM ASIA GV U",LSE,0,2012-03-06,2013-02-13,2,,,London Stock Exchange,IGEA
108168,XSTR,"Xtrackers II GBP Overnight Rate Swap UCI",LSE,1,2012-03-15,2024-05-10,2,,,London Stock Exchange,XSTR
108181,BBTU,"BLUECRST BL USD",LSE,0,2012-03-23,2014-07-17,2,,,London Stock Exchange,BBTU
108182,BBTS,"BLUECRST BL GBP",LSE,0,2012-03-23,2015-12-10,2,,,London Stock Exchange,BBTS
108188,DEMV,"Ossiam Emerging Markets Min Var ETF",LSE,0,2012-03-26,2022-06-10,2,,,London Stock Exchange,DEMV
108189,LMMV,"Ossiam Emerging Markets Min Var USD",LSE,0,2012-03-26,2022-06-10,2,,,London Stock Exchange,LMMV
108205,NMC,"NMC Health Plc",LSE,0,2012-04-02,2020-04-27,2,,,London Stock Exchange,NMC
108208,BIPS,"City Merchants High Yield Trust Ltd",LSE,1,2012-04-10,2024-05-10,2,,,London Stock Exchange,BIPS
108215,RIA,"AZONTO PETROL",LSE,0,2012-04-12,2015-08-21,2,,,London Stock Exchange,RIA
108220,ZATT,"ZATTIKKA",LSE,0,2012-04-16,2013-11-28,2,,,London Stock Exchange,ZATT
108221,MERE+,"MAT EUR RE PRF",LSE,0,2012-04-16,2012-10-12,2,,,London Stock Exchange,MERE+
108222,EMLA,"SSGA SPDR ETFS Emerg Mkt Latin America",LSE,0,2012-04-16,2017-11-10,2,,,London Stock Exchange,EMLA
108223,EUDV,"SSGA SPDR ETFS Euro Dividend Aristocrats",LSE,1,2012-03-01,2024-05-10,2,,,London Stock Exchange,EUDV
108224,FBRT,"ETFS Longer Dated Brent Crude ETF",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,FBRT
108225,IVPB,"Invesco Select Trust PLC",LSE,0,2012-04-16,2024-05-07,2,,,London Stock Exchange,IVPB
108226,L5EW,"OSSIAM ETF ISTOXX EURP MIN VAR NR GBP",LSE,0,2012-04-16,2013-12-18,2,,,London Stock Exchange,L5EW
108227,L6EW,"Ossiam ETF Stoxx Europe 600 Ew Nr Gbp",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,L6EW
108228,LBRT,"ETFS 2x Daily Long Brent Crude",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,LBRT
108229,LEMV,"Ossiam ETF Istoxx Eurp Min Var Nr Gbp",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,LEMV
108230,LUMV,"Ossiam ETF US Min Var Nr - USD Gbp",LSE,0,2012-04-16,2020-04-20,2,,,London Stock Exchange,LUMV
108231,MHDU,"SRCE JPM MH US",LSE,0,2012-04-16,2016-05-09,2,,,London Stock Exchange,MHDU
108232,MHUU,"SRCE JPM MH US",LSE,0,2012-04-16,2015-05-12,2,,,London Stock Exchange,MHUU
108233,PPH,"PPHE Hotel Group Ltd",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,PPH
108234,S5EW,"OSSIAM ETF EURO STOXX 50 EW NR",LSE,0,2012-04-16,2013-12-18,2,,,London Stock Exchange,S5EW
108235,SBRT,"ETFS 1x Daily Short Brent Crude",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,SBRT
108236,SPX5,"SPDR S&P 500 UCITS ETF",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,SPX5
108237,SPY4,"SPDR S&P 400 US Mid Cap ETF",LSE,1,2012-02-02,2024-05-10,2,,,London Stock Exchange,SPY4
108238,SPY5,"SPDR S&P 500 UCITS ETF",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,SPY5
108239,STHY,"Pimco Fixed Income Source ETFS Plc",LSE,1,2012-04-16,2024-05-10,2,,,London Stock Exchange,STHY
108240,UKAG,"SSGA SPDR ETFS EUROPE I",LSE,0,2012-04-16,2014-12-05,2,,,London Stock Exchange,UKAG
108241,USMV,"Ossiam ETF US Min Var Nr USD",LSE,0,2012-04-16,2020-04-20,2,,,London Stock Exchange,USMV
108242,VOLS,"SRCE NO VOL SHT",LSE,0,2012-04-16,2014-04-07,2,,,London Stock Exchange,VOLS
108243,XATX,"DB X-TRACKERS 3",LSE,0,2012-04-16,2013-08-05,2,,,London Stock Exchange,XATX
108244,XCO1,"DB PHYSICAL COPPER ETC SEC",LSE,0,2012-04-16,2013-06-12,2,,,London Stock Exchange,XCO1
108245,XEQD,"DBX S&P 500 EQUAL WEIGHT ETF 1C",LSE,0,2012-04-16,2015-06-25,2,,,London Stock Exchange,XEQD
108246,XNI1,"DB PHYSICAL NICKEL ETC SEC",LSE,0,2012-04-16,2013-06-12,2,,,London Stock Exchange,XNI1
108247,XRUM,"DB X-TRACKERS RUSSELL MIDCAP INDEX ETF",LSE,0,2012-04-16,2015-06-17,2,,,London Stock Exchange,XRUM
108248,XS7M,"CONCEPT FUND SOLUTIONS PLC",LSE,0,2012-04-16,2015-08-14,2,,,London Stock Exchange,XS7M
108249,XTI1,"DB PHYSICAL TIN ETC SEC",LSE,0,2012-04-16,2013-06-12,2,,,London Stock Exchange,XTI1
108251,XUTL,"DBXT TREASUR DOUBLE DAILY LONG",LSE,0,2012-04-17,2015-01-20,2,,,London Stock Exchange,XUTL
108252,XUSS,"DBXT GILTS DOUBLE DAILY SHORT",LSE,0,2012-04-17,2015-09-23,2,,,London Stock Exchange,XUSS
108253,XUDS,"DBX TREA 2XSHRT",LSE,0,2012-04-17,2015-09-23,2,,,London Stock Exchange,XUDS
108254,XULL,"DBXT GILTS DOUBLE DAILY LONG",LSE,0,2012-04-17,2015-01-20,2,,,London Stock Exchange,XULL
108263,EMCP,"iShares Morningstar USD EM Corp Bnd",LSE,1,2012-04-24,2024-05-10,2,,,London Stock Exchange,EMCP
108278,ZZZ,"Snoozebox Holdings Plc",LSE,0,2012-05-01,2017-12-08,2,,,London Stock Exchange,ZZZ
108280,HVO,"hVIVO plc",LSE,0,2012-05-03,2020-01-17,2,,,London Stock Exchange,HVO
108821,SBRF,"SBERBANKSPGDR",LSE,0,2012-09-20,2013-01-30,3,,,London Stock Exchange,SBRF
109862,CRPS,"iShares Global Corp Bond ETF",LSE,1,2012-09-25,2024-05-10,2,,,London Stock Exchange,CRPS
110001,ABND,"SPDR Asia Local Gov't Bond ETF",LSE,0,2012-05-14,2017-11-10,2,,,London Stock Exchange,ABND
110002,AAEV,"Albion Enterprise VCT",LSE,1,2012-05-15,2024-05-10,2,,,London Stock Exchange,AAEV
110003,AASU,"Amundi EM Asia ETF",LSE,1,2012-05-15,2024-05-10,2,,,London Stock Exchange,AASU
110004,AAVC,"Albion Venture Capital Tst",LSE,1,2012-05-15,2024-05-10,2,,,London Stock Exchange,AAVC
110005,AEEM,"Amundi ETF MSCI",LSE,0,2012-05-15,2016-02-23,2,,,London Stock Exchange,AEEM
110006,AIRC,"Air China",LSE,0,2012-05-15,2013-07-31,2,,,London Stock Exchange,AIRC
110007,ALAU,"Amundi EM Latin America ETF",LSE,1,2012-05-15,2024-05-10,2,,,London Stock Exchange,ALAU
110008,ALMU,"ETN on SPGS Aluminium ER",LSE,0,2012-05-15,2012-12-21,2,,,London Stock Exchange,ALMU
110009,ANRJ,"Amundi Glbl Hydrogen ESG Screened UCITS",LSE,1,2012-05-15,2024-05-10,2,,,London Stock Exchange,ANRJ
