ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,DeliveryMonths,DivideStrike,ConversionFactor,HasImplied5Prices,HasImplied5Strikes
200698,WL3,"Crude Oil Wednesday Options Week 3",NYMEX,1,2023-07-31,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200699,WL4,"Crude Oil Wednesday Options Week 4",NYMEX,1,2023-07-31,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200700,WL5,"Crude Oil Wednesday Options Week 5",NYMEX,1,2023-07-31,2024-01-31,VVVVVVVVVVVV,/10,2,0,1
200736,WA1,"Brent Crude Week 1",ICE-EU,1,2023-11-06,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
200737,WA2,"Brent Crude Week 2",ICE-EU,1,2023-11-13,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
200738,WA3,"Brent Crude Week 3",ICE-EU,1,2023-11-20,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
200739,WA4,"Brent Crude Week 4",ICE-EU,1,2024-01-22,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
200740,WA5,"Brent Crude Week 5",ICE-EU,1,2024-03-04,2024-03-28,VVVVVVVVVVVV,/100,2,0,0
200801,TS2,"3-Month SOFR 3-Month Mid-Curve",CME,1,2020-01-13,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
200802,TS3,"3-Month SOFR 6-Month Mid-Curve",CME,1,2020-01-13,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
200803,TS4,"3-Month SOFR 9-Month Mid-Curve",CME,1,2020-01-13,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
200804,S4,"3-Month SOFR 4-Year Mid-Curve",CME,1,2020-01-13,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
200805,S5,"3-Month SOFR 5-Year Mid-Curve",CME,1,2020-01-13,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
